id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490001,2023-01-04,000001,Vente,7500,5027,,LE BOURG,B004,36150,36083,Giroux,36,,,360830000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.91197,47.066193
2023-490001,2023-01-04,000001,Vente,7500,,,LE BOURG,B004,36150,36083,Giroux,36,,,360830000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1285,1.912225,47.066181
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6685,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6315,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6315,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,6315,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6685,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6685,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6685,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,PARC,Parc,6685,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6315,1.885938,47.05952
2023-493142,2023-07-04,000001,Vente,140000,5067,,LA DORETTE,B009,36150,36083,Giroux,36,,,36083000ZV0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6315,1.885938,47.05952
2023-493275,2023-07-19,000001,Vente,236900,,,POUZELAS,B019,36150,36083,Giroux,36,,,36083000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,80050,1.939387,47.08014
2023-493275,2023-07-19,000001,Vente,236900,,,POUZELAS,B019,36150,36083,Giroux,36,,,36083000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.940508,47.079119
2023-493275,2023-07-19,000001,Vente,236900,,,POUZELAS,B019,36150,36083,Giroux,36,,,36083000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,73990,1.939101,47.07795
2023-493275,2023-07-19,000001,Vente,236900,,,POUZELAS,B019,36150,36083,Giroux,36,,,36083000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,25000,1.944231,47.081596
2023-493275,2023-07-19,000001,Vente,236900,,,POUZELAS,B019,36150,36083,Giroux,36,,,36083000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,57790,1.943555,47.08048
2023-495700,2023-12-09,000001,Vente,43200,,,LES BEAUMINARDS,B001,36150,36083,Giroux,36,,,36083000ZT0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,1.874873,47.071265
