siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602791,00015,21260279100015,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602791,00023,21260279100023,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602600,00013,26260260000013,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601600,00013,27260160000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316643642,00010,31664364200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329824098,00035,32982409800035,O,1998-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA HONAS,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,5.439961,44.247632,0.9,street,Quartier la Honas 26170 La Rochette-du-Buis,26279_ks2os5,G,QUARTIER LA HONAS,
334573060,00020,33457306000020,O,2020-01-01,,,,2021-02-19T08:58:55,true,1,,,,,LE VILLAGE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.28Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348192238,00015,34819223800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
350918942,00037,35091894200037,O,2013-10-01,,,,2021-02-23T11:03:36,false,1,,,,,QUARTIER QUINCENT,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
377974548,00010,37797454800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378384952,00016,37838495200016,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399027796,00032,39902779600032,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LAHONAS,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859230,00010,40785923000010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
407859248,00012,40785924800012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,STE ANNE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
407859255,00017,40785925500017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859263,00011,40785926300011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,LES BARBIERS,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859271,00014,40785927100014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407859289,00016,40785928900016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,STE ANNE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859297,00019,40785929700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,LA HONAS,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.439961,44.247632,0.78,street,Quartier la Honas 26170 La Rochette-du-Buis,26279_ks2os5,G,QUARTIER LA HONAS,
407859305,00010,40785930500010,O,1992-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410375463,00016,41037546300016,O,1989-01-01,NN,,,2021-02-23T11:32:33,true,5,,,,,LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,01.28Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
427544861,00011,42754486100011,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE COCU,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0859474,43.9439597,0.98,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
441601267,00012,44160126700012,O,2002-04-04,NN,,,2019-11-14T14:00:27,false,3,,,,,LE PONT,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.423768,44.267431,0.93,street,Le Pont 26170 La Rochette-du-Buis,26279_rw3yto,G,LE PONT,
441601267,00020,44160126700020,O,2004-04-16,NN,,,2019-11-14T14:00:27,false,3,LE PONT,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.423768,44.267431,0.93,street,Le Pont 26170 La Rochette-du-Buis,26279_rw3yto,D,LE PONT,
441601267,00038,44160126700038,O,2005-04-10,NN,,,2019-11-14T14:00:27,true,12,,,,,PONT DU GARD,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,47.89Z,NAFRev2,N,4.5352886,43.9472525,0.91,poi,Pont du Gard Vers-Pont-du-Gard,https://osm.org/way/143771287,G,,
448067850,00017,44806785000017,O,2003-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.28Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
449969526,00010,44996952600010,O,2003-07-05,NN,,,2019-11-14T14:00:27,true,3,,,,,L ADRET,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.438591,44.256799,0.9,street,Impasse de l'Adret 26170 La Rochette-du-Buis,26279_0qoweq,G,IMPASSE DE L ADRET,
477822605,00051,47782260500051,O,2019-06-01,,,,2021-02-23T13:39:22,true,1,LE VILLAGE,,,QUA,PIERRE POUSSIER,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,5.412266,44.26585,0.76,street,Pierre Poussier 26170 La Rochette-du-Buis,26279_b027,G,PIERRE POUSSIER,
500592704,00018,50059270400018,O,2008-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LES BAUMETTES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4164357,43.2262629,0.89,poi.bus_stop,Les Baumettes (Arrêt de bus) Marseille,https://osm.org/node/1429310296,G,,
509320875,00016,50932087500016,O,2009-01-01,,,,2019-11-14T14:00:27,true,1,LES BRACHETS LE VALLON,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524392412,00028,52439241200028,O,2012-05-01,,,4312AZ,2021-02-23T15:41:18,true,1,,,,,LE VILLAGE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2012-05-01,A,JB.TP,,,,43.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524392412,00036,52439241200036,O,2013-10-07,,,,2021-02-23T15:41:18,false,1,,,,,LE VILLAGE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,01.28Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779438191,00016,77943819100016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788564540,00011,78856454000011,O,2012-08-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.28Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
789203999,00014,78920399900014,O,2012-10-24,,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
793537754,00020,79353775400020,O,2019-01-01,,,,2021-02-23T16:21:57,true,2,QUARTIER LA SORGUE,,,HAM,LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.45Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
821101086,00014,82110108600014,O,2016-07-15,,,,2019-11-14T14:00:27,true,1,ROUTE D'AULAN,,,,QUARTIER LA HONAS,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,MAISON D'HOTES LA HONAS,55.20Z,NAFRev2,N,5.439961,44.247632,0.93,street,Quartier la Honas 26170 La Rochette-du-Buis,26279_ks2os5,G,QUARTIER LA HONAS,
823337563,00014,82333756300014,O,2017-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.28Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
832568380,00014,83256838000014,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
838955896,00017,83895589600017,O,2018-01-01,,,,2020-03-10T10:24:37,false,2,,,,QUA,LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LAMBERT GUILLAUME,01.61Z,NAFRev2,N,,,0,,,,,,
838955896,00025,83895589600025,O,2019-01-01,,,,2020-03-10T10:24:01,true,1,,,,,QUARTIER LES GRANGES,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,1.0546077,49.6132626,0.87,poi.community_centre,Les Granges du Bosc Grimont (Salle des fêtes) Le Bocasse,https://osm.org/way/232319296,G,,
851985085,00048,85198508500048,O,2020-02-28,,,,2020-04-29T09:07:29,false,1,,,,,SAINT-JEAN,26170,LA ROCHETTE-DU-BUIS,,,26279,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,CENTRALE SOLAIRE DE SAINT JEAN,35.11Z,NAFRev2,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
