siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016740250,00010,01674025000010,O,1900-01-01,NN,,,2012-11-09T00:11:01,true,5,,,,,RUE DES BOTTIENS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,43.32B,NAFRev2,N,4.278474,47.559403,0.7,street,Rue Bottiens 21500 Viserny,21709_0150,G,RUE BOTTIENS,
212107098,00015,21210709800015,O,1983-03-01,03,2019,,2021-10-27T08:07:16,true,3,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212107098,00023,21210709800023,O,1986-11-28,01,2019,,2021-10-27T08:07:16,false,4,,,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.279777,47.560871,0.94,street,Rue Belin 21500 Viserny,21709_0100,G,RUE BELIN,
212107098,00031,21210709800031,O,1997-01-01,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252108097,00012,25210809700012,O,1983-03-01,NN,,,2017-07-02T03:53:02,true,4,,,,,MAIRIE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107253,00011,26210725300011,O,1986-01-01,NN,,,2017-08-06T14:09:13,true,4,,,,,MAIRIE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102464,00016,29210246400016,O,1988-05-19,NN,,,2006-10-26T23:46:16,true,3,MAIRIE,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
310761069,00023,31076106900023,O,,NN,,,,true,1,,,,RUE,DU CUL DE SAC,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.280033,47.559167,0.94,street,Rue du Cul de Sac 21500 Viserny,21709_0200,G,RUE DU CUL DE SAC,
313807984,00015,31380798400015,O,1978-01-01,NN,,,2008-01-04T20:24:32,true,3,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
318893054,00011,31889305400011,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320683006,00011,32068300600011,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
323138867,00011,32313886700011,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,77.14,NAP,N,,,0,,,,,,
329848402,00015,32984840200015,O,,,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
350080164,00014,35008016400014,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
384289757,00013,38428975700013,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385118955,00017,38511895500017,O,1992-04-02,NN,,,,true,3,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394821250,00013,39482125000013,O,1993-01-01,NN,,,2009-01-29T05:33:28,true,4,,2,,CHE,DU LOCHAT,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,N,4.283658,47.558673,0.7,housenumber,2 Rue du Lochat 21500 Viserny,21709_udxk5j_00002,G,2 RUE DU LOCHAT,
394924617,00027,39492461700027,O,2010-03-01,,,,2012-11-09T00:55:59,true,2,,5,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,4.279317,47.560531,0.94,housenumber,5 Rue Belin 21500 Viserny,21709_0100_00005,G,5 RUE BELIN,
395077167,00017,39507716700017,O,1994-05-05,NN,,,2016-01-12T00:15:29,true,3,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395077167,00025,39507716700025,O,2015-12-23,,,,2016-03-16T08:50:34,false,1,,,,RTE,DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,35.11Z,NAFRev2,N,4.276542,47.558288,0.51,street,Rue des 3 Ponts 21500 Viserny,21709_1900,G,RUE DES 3 PONTS,
397717760,00029,39771776000029,O,1996-05-29,NN,,,2019-03-21T11:19:06,false,5,,3,,RUE,SAINTE CHRISTINE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,47.82Z,NAFRev2,N,4.282014,47.560353,0.94,housenumber,3 Rue Sainte Christine 21500 Viserny,21709_1800_00003,G,3 RUE SAINTE CHRISTINE,
408280543,00013,40828054300013,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410759617,00013,41075961700013,O,,,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415243823,00010,41524382300010,O,1997-12-01,01,2019,,2021-10-27T08:38:47,true,4,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
421596032,00043,42159603200043,O,2011-05-01,,,,2012-10-03T08:49:18,true,2,,16,,RUE,DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.30Z,NAFRev2,N,4.277166,47.559063,0.69,housenumber,16 Rue des 3 Ponts 21500 Viserny,21709_1900_00016,G,16 RUE DES 3 PONTS,
427543681,00014,42754368100014,O,1977-01-01,NN,,,2013-02-09T12:36:53,true,4,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431653880,00010,43165388000010,O,2000-07-01,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
432168052,00012,43216805200012,O,2000-07-05,NN,,2369ZA,2015-03-18T01:13:30,true,6,,,,RUE,DU CUL DE SAC,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,23.69Z,NAFRev2,N,4.280033,47.559167,0.94,street,Rue du Cul de Sac 21500 Viserny,21709_0200,G,RUE DU CUL DE SAC,
453382285,00014,45338228500014,O,2004-05-03,NN,,,2008-11-08T02:37:52,false,3,,,,RTE,DE SEMUR,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.4B,NAFRev1,N,4.280033,47.559167,0.38,street,Rue du Cul de Sac 21500 Viserny,21709_0200,G,RUE DU CUL DE SAC,
480455161,00012,48045516100012,O,2005-01-10,,,,2020-06-20T04:07:18,false,3,,5,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,4.279317,47.560531,0.94,housenumber,5 Rue Belin 21500 Viserny,21709_0100_00005,G,5 RUE BELIN,
495071839,00015,49507183900015,O,2004-03-13,,,,2008-01-05T00:24:31,true,2,MAIRIE,11,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.27976,47.560993,0.94,housenumber,11 Rue Belin 21500 Viserny,21709_0100_00011,G,11 RUE BELIN,
500596192,00012,50059619200012,O,2007-11-05,,,,2008-07-03T12:05:19,true,2,,22,,RUE,DES BOTTIENS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.27904,47.558817,0.74,housenumber,22 Rue Bottiens 21500 Viserny,21709_0150_00022,G,22 RUE BOTTIENS,
518328703,00039,51832870300039,O,2012-11-09,,,,2018-07-06T04:17:11,false,2,,19,,RUE,HAUTE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,47.78C,NAFRev2,N,4.281672,47.560584,0.94,housenumber,19 Rue Haute 21500 Viserny,21709_0700_00019,G,19 RUE HAUTE,
520441395,00016,52044139500016,O,2010-03-01,,,,2021-07-04T20:00:38,true,4,,5,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,4.279317,47.560531,0.94,housenumber,5 Rue Belin 21500 Viserny,21709_0100_00005,G,5 RUE BELIN,
521525709,00015,52152570900015,O,2010-01-21,,,,2020-07-23T10:21:16,false,2,,1,,RUE,DU DOCTEUR CARRE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.99A,NAFRev2,N,4.28149,47.560742,0.94,housenumber,1 Rue du Docteur Carré 21500 Viserny,21709_0300_00001,G,1 RUE DU DOCTEUR CARRE,
525297594,00018,52529759400018,O,2010-06-30,,,,2010-10-04T03:40:57,true,1,,1,,RUE,DU DOCTEUR CARRE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.99A,NAFRev2,N,4.28149,47.560742,0.94,housenumber,1 Rue du Docteur Carré 21500 Viserny,21709_0300_00001,G,1 RUE DU DOCTEUR CARRE,
527612816,00019,52761281600019,O,2010-07-05,,,,2010-10-14T03:41:50,true,1,,5,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,47.99A,NAFRev2,N,4.279317,47.560531,0.94,housenumber,5 Rue Belin 21500 Viserny,21709_0100_00005,G,5 RUE BELIN,
528033988,00023,52803398800023,O,2016-03-14,,,,2021-08-05T09:27:05,false,2,,,,RUE,DU DOCTEUR CARRE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2018-02-15,F,REVENGE OF SHARKS,,,,01.49Z,NAFRev2,N,4.281685,47.561068,0.94,street,Rue du Docteur Carré 21500 Viserny,21709_0300,G,RUE DU DOCTEUR CARRE,
531800332,00011,53180033200011,O,2011-04-14,,,,2011-06-08T09:30:23,false,2,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2011-06-01,F,DORMOY LAURE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
535095707,00027,53509570700027,O,2021-07-03,,,,2021-08-07T08:47:39,true,1,,13,,,RUE DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,47.99A,NAFRev2,N,4.276829,47.558849,0.69,housenumber,13 Rue des 3 Ponts 21500 Viserny,21709_1900_00013,G,13 RUE DES 3 PONTS,
537972341,00029,53797234100029,O,2017-01-05,,,4333ZZ,2017-10-11T03:51:24,true,2,,11,,RUE,DES BOTTIENS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,43.33Z,NAFRev2,N,4.277459,47.560318,0.74,housenumber,11 Rue Bottiens 21500 Viserny,21709_0150_00011,G,11 RUE BOTTIENS,
751229097,00017,75122909700017,O,2012-05-01,,,,2014-04-28T12:52:01,true,2,,2,,RUE,DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,56.21Z,NAFRev2,N,4.278099,47.559439,0.67,housenumber,2 Rue des 3 Ponts 21500 Viserny,21709_1900_00002,G,2 RUE DES 3 PONTS,
778268219,00012,77826821900012,O,,NN,,,,true,1,,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
808553820,00016,80855382000016,O,2015-01-01,,,,2015-10-02T09:03:17,true,2,,,,,16 RUE SAINT VERNIER,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.19Z,NAFRev2,N,4.280971,47.559869,0.94,housenumber,16 Rue Saint Vernier 21500 Viserny,21709_1750_00016,G,16 RUE SAINT VERNIER,
813267069,00017,81326706900017,O,2015-09-01,,,,2020-02-25T04:05:54,true,2,,4,,RUE,DES BOTTIENS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,74.10Z,NAFRev2,N,4.276662,47.560803,0.73,housenumber,4 Rue Bottiens 21500 Viserny,21709_0150_00004,G,4 RUE BOTTIENS,
818478273,00019,81847827300019,O,2014-04-29,,,,2019-10-04T11:59:34,false,2,,16,,RUE,SAINT VERNIER,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,94.99Z,NAFRev2,N,4.280971,47.559869,0.94,housenumber,16 Rue Saint Vernier 21500 Viserny,21709_1750_00016,G,16 RUE SAINT VERNIER,
818478273,00027,81847827300027,O,2019-09-19,,,,2021-02-23T17:36:31,true,1,,,,RUE,DU CUL DE SAC,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,94.99Z,NAFRev2,N,4.280033,47.559167,0.94,street,Rue du Cul de Sac 21500 Viserny,21709_0200,G,RUE DU CUL DE SAC,
822260527,00012,82226052700012,O,2016-09-01,,,,2021-07-16T09:13:06,true,2,,16,,RUE,DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,4.277166,47.559063,0.69,housenumber,16 Rue des 3 Ponts 21500 Viserny,21709_1900_00016,G,16 RUE DES 3 PONTS,
829260744,00018,82926074400018,O,2001-07-19,,,,2017-04-26T12:05:03,true,1,MAIRIE DE VISERNY,11,,RUE,BELIN,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2001-07-19,A,,,,,94.99Z,NAFRev2,N,4.27976,47.560993,0.94,housenumber,11 Rue Belin 21500 Viserny,21709_0100_00011,G,11 RUE BELIN,
839521176,00017,83952117600017,O,2018-05-04,,,,2018-05-14T03:38:32,true,1,,5,,,RUELLE MANSART,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,75.00Z,NAFRev2,N,4.278468,47.560843,0.94,housenumber,5 Ruelle Mansart 21500 Viserny,21709_1200_00005,G,5 RUELLE MANSART,
842380610,00019,84238061000019,O,2018-10-01,,,,2022-06-28T20:00:44,true,1,,6,,RUE,DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59B,NAFRev2,N,4.277921,47.559357,0.67,housenumber,6 Rue des 3 Ponts 21500 Viserny,21709_1900_00006,G,6 RUE DES 3 PONTS,
853942308,00026,85394230800026,O,2022-01-01,,,,2022-04-02T13:49:30,true,1,,10,B,,RUE DU CUL DE SAC,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,4.279473,47.55913,0.86,housenumber,10bis Rue du Cul de Sac 21500 Viserny,21709_0200_00010_bis,G,10BIS RUE DU CUL DE SAC,
880993589,00014,88099358900014,O,2020-02-01,,,,2020-12-16T07:08:02,false,2,,1,,,RUE DU DOCTEUR CARRE,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.61Z,NAFRev2,N,4.28149,47.560742,0.94,housenumber,1 Rue du Docteur Carré 21500 Viserny,21709_0300_00001,G,1 RUE DU DOCTEUR CARRE,
880993589,00022,88099358900022,O,2020-12-01,,,,2021-09-17T03:43:12,true,2,,12,,,RUE SAINT VERNIER,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.61Z,NAFRev2,N,4.280451,47.560023,0.94,housenumber,12 Rue Saint Vernier 21500 Viserny,21709_1750_00012,G,12 RUE SAINT VERNIER,
889791182,00013,88979118200013,O,2014-08-21,,,,2020-10-09T08:25:23,true,1,MAIRIE,,,,,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
889828539,00011,88982853900011,O,2020-11-01,,,,2020-10-10T04:07:35,true,1,,3,,,B RUE DES TROIS PONTS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,4.277663,47.559185,0.61,housenumber,3bis Rue des 3 Ponts 21500 Viserny,21709_1900_00003_bis,G,3BIS RUE DES 3 PONTS,
900661901,00018,90066190100018,O,2021-07-01,,,1071CB,2021-06-30T06:52:34,true,1,,13,,RUE,DES BOTTIENS,21500,VISERNY,,,21709,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,10.71C,NAFRev2,N,4.277816,47.560058,0.74,housenumber,13 Rue Bottiens 21500 Viserny,21709_0150_00013,G,13 RUE BOTTIENS,
