siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200304,00016,21520030400016,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,4,,45,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.250629,48.306732,0.82,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
215200304,00024,21520030400024,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,JOUFFROY D'ABBANS,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.258568,48.300502,0.82,housenumber,4 Avenue Jouffroy d'Abbans 52270 Roches-Bettaincourt,52044_0105_00004,G,4 AVENUE JOUFFROY D ABBANS,
215200304,00032,21520030400032,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,ROCHES-SUR-ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200304,00040,21520030400040,O,1983-12-21,01,2018,,2020-08-25T10:17:38,false,4,BETTAINCOURT SUR ROGNON,,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.255697,48.304252,0.79,street,Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155,G,AVENUE DE VERDUN,
215200304,00057,21520030400057,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,BETTAINCOURT-SUR-ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200304,00065,21520030400065,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,45,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.250629,48.306732,0.82,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
215200304,00073,21520030400073,O,2003-07-11,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,45,,AV,VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ROIES MONTANTES,,,,42.99Z,NAFRev2,N,5.250629,48.306732,0.79,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
265203521,00017,26520352100017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201602,00014,29520160200014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,45,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.250629,48.306732,0.82,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
295201636,00012,29520163600012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,45,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.250629,48.306732,0.82,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
295205074,00012,29520507400012,O,1996-12-13,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,45,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.250629,48.306732,0.82,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
301782181,00012,30178218100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.43,NAP,N,,,0,,,,,,
302156682,00015,30215668200015,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,ANNE PAGEOT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,52.2C,NAF1993,O,5.252517,48.305633,0.94,street,Rue Anne Pageot 52270 Roches-Bettaincourt,52044_0005,G,RUE ANNE PAGEOT,
306109208,00018,30610920800018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,DE ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,64.49,NAP,N,,,0,,,,,,
306313925,00019,30631392500019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310534532,00018,31053453200018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312970130,00034,31297013000034,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,3,LA FORGE,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
317892941,00012,31789294100012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,8,,3,,RUE,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,5.259604,48.300263,0.94,housenumber,3 Rue de Verdun 52270 Roches-Bettaincourt,52044_0156_00003,G,3 RUE DE VERDUN,
318992542,00015,31899254200015,O,1979-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319885737,00019,31988573700019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320893597,00015,32089359700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,86.06,NAP,N,,,0,,,,,,
321530602,00010,32153060200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,,,0,,,,,,
323952770,00010,32395277000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324424787,00012,32442478700012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA GARE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.25293,48.300786,0.94,street,Rue de la Gare 52270 Roches-Bettaincourt,52044_0080,G,RUE DE LA GARE,
325428993,00019,32542899300019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326124914,00077,32612491400077,O,2017-08-21,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE LA JOUX,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,73.11Z,NAFRev2,N,5.265455,48.301799,0.72,housenumber,6 Rue de l'Ajoux 52270 Roches-Bettaincourt,52044_0003_00006,G,6 RUE DE L AJOUX,
326705837,00069,32670583700069,O,1990-01-03,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,ANNE PAGEOT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.252517,48.305633,0.94,street,Rue Anne Pageot 52270 Roches-Bettaincourt,52044_0005,G,RUE ANNE PAGEOT,
326818747,00015,32681874700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.70,NAP,N,,,0,,,,,,
327037602,00015,32703760200015,O,,,,,2019-11-14T14:00:42,true,1,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,55.60,NAP,N,,,0,,,,,,
328505755,00012,32850575500012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
330008178,00015,33000817800015,O,1922-07-02,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330415225,00029,33041522500029,O,1995-02-01,01,2018,,2020-08-25T10:34:23,true,4,,3,,RUE,DU FOUR,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,5.253472,48.305325,0.94,housenumber,3 Rue du Four 52270 Roches-Bettaincourt,52044_0075_00003,G,3 RUE DU FOUR,
330948761,00011,33094876100011,O,1984-04-25,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DE COURTINVEAUX,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
331051656,00014,33105165600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,64.11,NAP,N,,,0,,,,,,
331485383,00011,33148538300011,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332927623,00022,33292762300022,O,2002-01-22,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333701597,00010,33370159700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
333959708,00012,33395970800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
339240798,00019,33924079800019,O,1986-10-28,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,5.258786,48.300992,0.94,street,Rue Basse 52270 Roches-Bettaincourt,52044_0015,G,RUE BASSE,
340023076,00011,34002307600011,O,1987-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
340929561,00017,34092956100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
341633998,00016,34163399800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
341760395,00010,34176039500010,O,1987-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341972339,00012,34197233900012,O,1987-07-06,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342433786,00015,34243378600015,O,1987-08-11,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
343307716,00013,34330771600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.43,NAP,N,,,0,,,,,,
348200478,00033,34820047800033,O,2012-08-02,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DU FOUR,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,68.20B,NAFRev2,N,5.253023,48.304599,0.94,housenumber,15 Rue du Four 52270 Roches-Bettaincourt,52044_0075_00015,G,15 RUE DU FOUR,
349759894,00018,34975989400018,O,1989-01-20,NN,,,2019-12-20T03:49:57,true,5,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
350870606,00026,35087060600026,O,1995-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350882353,00013,35088235300013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA GARE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.12,NAP,N,5.25293,48.300786,0.94,street,Rue de la Gare 52270 Roches-Bettaincourt,52044_0080,G,RUE DE LA GARE,
350882353,00021,35088235300021,O,2011-02-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DES QUAIS,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.91B,NAFRev2,N,5.251074,48.300914,0.94,housenumber,4 Rue des Quais 52270 Roches-Bettaincourt,52044_0140_00004,G,4 RUE DES QUAIS,
351524285,00019,35152428500019,O,1989-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4R,NAFRev1,N,5.259602,48.300274,0.94,street,Rue de Verdun 52270 Roches-Bettaincourt,52044_0156,G,RUE DE VERDUN,
352161582,00023,35216158200023,O,1992-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352577472,00017,35257747200017,O,1989-10-01,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DE LAVAUX,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.252969,48.306169,0.94,housenumber,7 Rue de Lavaux 52270 Roches-Bettaincourt,52044_0115_00007,G,7 RUE DE LAVAUX,
353141294,00010,35314129400010,O,1989-10-01,NN,,,2019-11-14T14:00:42,true,3,ROCHES SUR ROGNON,,,RTE,DE RIMAUCOURT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,02.0B,NAF1993,N,5.265759,48.30096,0.84,street,Route de Rimaucourt 52270 Roches-Bettaincourt,52044_0145,G,ROUTE DE RIMAUCOURT,
353734973,00012,35373497300012,O,1990-02-26,NN,,,2019-11-14T14:00:42,true,3,VALLEE DE L'AJOUX,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000216,01881,35600021601881,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,A  JOUFFROY D'ABBANS,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.259141,48.300275,0.74,street,Avenue Jouffroy d'Abbans 52270 Roches-Bettaincourt,52044_0105,G,AVENUE JOUFFROY D ABBANS,
380439315,00025,38043931500025,O,1992-02-22,NN,,,2019-11-14T14:00:42,false,6,BETTAINCOURT SUR ROGNON,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
380478586,00015,38047858600015,O,1991-01-10,,,9521ZZ,2019-11-14T14:00:42,true,5,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
382768091,00011,38276809100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,ROCHES SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
383273315,00010,38327331500010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383757432,00059,38375743200059,O,2009-06-01,,,,2019-11-14T14:00:42,false,2,,12,,RUE,DU MOULIN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.19Z,NAFRev2,N,5.25437,48.304518,0.94,housenumber,12 Rue du Moulin 52270 Roches-Bettaincourt,52044_0120_00012,G,12 RUE DU MOULIN,
384082525,00013,38408252500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RTE DE BUSSON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,5.263839,48.30201,0.81,street,Route de Busson 52270 Roches-Bettaincourt,52044_0030,G,ROUTE DE BUSSON,
384082582,00014,38408258200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE BUISSON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.2641878,48.7610252,0.82,poi.track,Chemin de la Porte des Bois Verrières-le-Buisson,https://osm.org/way/474255687,G,,
384347969,00014,38434796900014,O,1991-07-01,NN,,,2019-11-14T14:00:42,false,5,,,,LD,LA FORGE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,5.259938,48.29854,0.91,street,Rue de la Forge 52270 Roches-Bettaincourt,52044_0070,G,RUE DE LA FORGE,
384483384,00010,38448338400010,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384564225,00017,38456422500017,O,1992-02-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
387487192,00016,38748719200016,O,1992-05-15,NN,,,2019-11-14T14:00:42,true,3,ROCHES SUR ROGNON,,,,JOUFFROY D ABBANS,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.259141,48.300275,0.92,street,Avenue Jouffroy d'Abbans 52270 Roches-Bettaincourt,52044_0105,G,AVENUE JOUFFROY D ABBANS,
388517096,00011,38851709600011,O,1992-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388658361,00026,38865836100026,O,1998-01-01,,,,2019-11-14T14:00:42,false,3,ROCHES SUR ROGNON,,,RUE,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,85.1G,NAF1993,N,5.259602,48.300274,0.94,street,Rue de Verdun 52270 Roches-Bettaincourt,52044_0156,G,RUE DE VERDUN,
389453713,00015,38945371300015,O,1978-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,ROCHES-SUR-ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389454893,00014,38945489300014,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LE VILLAGE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389457615,00018,38945761500018,O,1981-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,BETTAINCOURT-SUR-ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390207835,00013,39020783500013,O,1992-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2A,NAFRev1,N,5.259602,48.300274,0.94,street,Rue de Verdun 52270 Roches-Bettaincourt,52044_0156,G,RUE DE VERDUN,
390207835,00021,39020783500021,O,2007-06-01,NN,,,2019-11-14T14:00:42,true,3,BETTAINCOURT SUR ROGNON,2,,RUE,ANNE PAGEOT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.25219,48.305409,0.94,housenumber,2 Rue Anne Pageot 52270 Roches-Bettaincourt,52044_0005_00002,G,2 RUE ANNE PAGEOT,
390721447,00014,39072144700014,O,1993-04-05,01,2018,4334ZC,2020-08-25T10:25:45,true,4,,23,,RUE,DE LA FORGE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.34Z,NAFRev2,O,5.262302,48.296805,0.94,housenumber,23 Rue de la Forge 52270 Roches-Bettaincourt,52044_0070_00023,G,23 RUE DE LA FORGE,
390847283,00020,39084728300020,O,2013-03-13,,,,2019-11-14T14:00:42,true,1,,12,,RUE,DES QUAIS,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,96.09Z,NAFRev2,N,5.252597,48.300704,0.94,housenumber,12 Rue des Quais 52270 Roches-Bettaincourt,52044_0140_00012,G,12 RUE DES QUAIS,
394656383,00012,39465638300012,O,1994-05-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA SABOTERIE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.266898,48.301438,0.94,housenumber,3 Rue de la Saboterie 52270 Roches-Bettaincourt,52044_0150_00003,G,3 RUE DE LA SABOTERIE,
401946454,00022,40194645400022,O,2009-06-01,,,,2019-11-14T14:00:42,true,1,,12,,RUE,DES ROIES MONTANTES,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,5.251453,48.308052,0.94,housenumber,12 Rue des Roies Montantes 52270 Roches-Bettaincourt,52044_0147_00012,G,12 RUE DES ROIES MONTANTES,
408373017,00024,40837301700024,O,2007-05-14,02,2018,4321AB,2020-08-25T10:37:22,true,3,,18,,RUE,ANNE PAJEOT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,43.21A,NAFRev2,O,5.251483,48.304489,0.79,housenumber,18 Rue Anne Pageot 52270 Roches-Bettaincourt,52044_0005_00018,G,18 RUE ANNE PAGEOT,
409209186,00025,40920918600025,O,1997-01-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA BATTERIE,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.247227,48.308456,0.94,street,Rue de la Batterie 52270 Roches-Bettaincourt,52044_0020,G,RUE DE LA BATTERIE,
409209186,00066,40920918600066,O,2000-09-01,NN,,,2019-11-14T14:00:42,false,3,,45,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,5.250629,48.306732,0.82,housenumber,45 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00045,G,45 AVENUE DE VERDUN,
409209186,00074,40920918600074,O,2005-09-01,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DES ROIES,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.252354,48.307754,0.92,housenumber,8 Rue des Roies Montantes 52270 Roches-Bettaincourt,52044_0147_00008,G,8 RUE DES ROIES MONTANTES,
409725017,00019,40972501700019,O,1984-11-15,NN,,,2019-11-14T14:00:42,true,3,,,,,BETTTAINCOURT SUR ROGNON,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411447824,00011,41144782400011,O,1997-02-22,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412266686,00010,41226668600010,O,1997-04-28,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,ANNE PAGEOT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,52.2C,NAFRev1,N,5.252517,48.305633,0.94,street,Rue Anne Pageot 52270 Roches-Bettaincourt,52044_0005,G,RUE ANNE PAGEOT,
413219338,00022,41321933800022,O,2003-07-23,NN,,,2020-10-05T14:12:04,true,5,,21,,RUE,DU PETIT CULTRUT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.51Z,NAFRev2,O,5.26251,48.302289,0.87,housenumber,21 Rue du Petit Cultru 52270 Roches-Bettaincourt,52044_0125_00021,G,21 RUE DU PETIT CULTRU,
413956681,00030,41395668100030,O,2004-10-01,NN,,,2019-11-14T14:00:42,false,3,,50,,AV,DE VERDUN,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.251973,48.306102,0.82,housenumber,50 Avenue de Verdun 52270 Roches-Bettaincourt,52044_0155_00050,G,50 AVENUE DE VERDUN,
417589678,00016,41758967800016,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,DU FOUR,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.252801,48.304241,0.94,housenumber,19 Rue du Four 52270 Roches-Bettaincourt,52044_0075_00019,G,19 RUE DU FOUR,
421679051,00019,42167905100019,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421682469,00018,42168246900018,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421723586,00036,42172358600036,O,2006-07-17,,,,2019-11-14T14:00:42,false,2,BETTAINCOURT SUR ROGNON,,,IMP,ANNE PAGEOT,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2006-11-16,F,ALTER EGO,,,,74.1G,NAFRev1,N,5.251093,48.305189,0.82,street,Impasse Anne Pageot 52270 Roches-Bettaincourt,52044_0004,G,IMPASSE ANNE PAGEOT,
423373554,00017,42337355400017,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52270,ROCHES-BETTAINCOURT,,,52044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,