id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245105,2019-01-18,000001,Vente,371800,5674,,LES AIRES,B002,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.122701,43.342701
2019-1245105,2019-01-18,000001,Vente,371800,5674,,LES AIRES,B002,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0805,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,6.122701,43.342701
2019-1245105,2019-01-18,000001,Vente,371800,5674,,LES AIRES,B002,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0805,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1500,6.122701,43.342701
2019-1245105,2019-01-18,000001,Vente,371800,5674,,LES AIRES,B002,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0805,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.122701,43.342701
2019-1245151,2019-01-18,000001,Vente,271550,,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1476,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,928,6.126943,43.348551
2019-1245186,2019-01-16,000002,Vente,245000,5024,,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1704,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,6.130466,43.34637
2019-1245186,2019-01-16,000002,Vente,245000,5024,,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1704,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.130466,43.34637
2019-1245449,2019-02-01,000001,Vente,40000,5023,A,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0654,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,530,6.128764,43.345811
2019-1245469,2019-01-22,000001,Vente,124000,796,,CHE DU VALLON DE GUEIROL,0092,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1285,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,525,6.133452,43.348937
2019-1245469,2019-01-22,000001,Vente,124000,796,,CHE DU VALLON DE GUEIROL,0092,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1285,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1200,6.133452,43.348937
2019-1245491,2019-02-05,000001,Vente,183000,5047,,LES TREILLES,B076,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0524,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,50,6.123701,43.341228
2019-1245769,2019-02-21,000001,Vente,366080,,,LES VIGNARETS,B086,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.130727,43.341095
2019-1245769,2019-02-21,000001,Vente,366080,5416,,LES VIGNARETS,B086,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0163,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1270,6.130834,43.340985
2019-1245769,2019-02-21,000001,Vente,366080,5416,,LES VIGNARETS,B086,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0163,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,6.130834,43.340985
2019-1245777,2019-03-04,000002,Vente,,,,LES HORTS,B044,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,1426,6.121092,43.34592
2019-1245777,2019-03-04,000002,Vente,,,,LES HORTS,B044,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,292,6.121402,43.346484
2019-1245862,2019-02-07,000001,Vente,277000,,,NAPLE,B050,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.129388,43.343963
2019-1245862,2019-02-07,000001,Vente,277000,5032,,NAPLE,B050,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0556,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,87,6.129378,43.343821
2019-1245862,2019-02-07,000001,Vente,277000,,,LES PRES DE NAPLES,B064,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.129378,43.343743
2019-1245862,2019-02-07,000001,Vente,277000,,,NAPLE,B050,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.129391,43.343913
2019-1245969,2019-02-27,000001,Vente,24000,,,VALLON DE GUEIROL,B082,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1585,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.132917,43.348997
2019-1245999,2019-02-28,000001,Vente,88000,246,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,6.120259,43.337313
2019-1246292,2019-03-14,000001,Vente,295150,176,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0977,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,6.1202,43.34248
2019-1246292,2019-03-14,000001,Vente,295150,176,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0977,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1000,6.1202,43.34248
2019-1246350,2019-03-08,000001,Vente,2000,,,LES TREILLES,B076,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.124284,43.339501
2019-1246372,2019-03-12,000001,Vente,95000,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,6.11728,43.342081
2019-1246372,2019-03-12,000001,Vente,95000,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1163,,,,,,,,,,,,,0,,,,,L,landes,,,119,6.117412,43.342105
2019-1246403,2019-03-07,000001,Vente,219000,36,B,PAISSE,B054,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1525,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,501,6.131155,43.34362
2019-1246458,2019-03-28,000001,Vente,319910,5534,,LES SOUQUETTES,B072,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1450,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1120,6.135704,43.340997
2019-1246458,2019-03-28,000001,Vente,319910,5534,,LES SOUQUETTES,B072,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1450,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,6.135704,43.340997
2019-1246597,2019-04-04,000002,Echange,2500,308,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,6.120936,43.337075
2019-1246597,2019-04-04,000003,Echange,2500,308,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0638,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,6.120843,43.337107
2019-1246696,2019-02-08,000001,Adjudication,83000,9,,PL SAINT JUST,0072,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0480,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,6.125614,43.341879
2019-1246990,2019-04-23,000001,Vente,245018,535,,CHE DE LA GRANDE VIGNE,0170,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1646,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,330,6.124132,43.35088
2019-1246990,2019-04-23,000001,Vente,245018,535,,CHE DE LA GRANDE VIGNE,0170,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1646,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.124132,43.35088
2019-1246997,2019-01-25,000001,Adjudication,161000,4,,CHE DE VALLON CAOU,0090,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0775,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.115605,43.342925
2019-1246997,2019-01-25,000001,Adjudication,161000,4,,CHE DE VALLON CAOU,0090,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0775,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,701,6.115605,43.342925
2019-1247078,2019-04-29,000001,Vente,215000,5319,,LES GRANDES AIRES,B043,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1191,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,6.12414,43.343244
2019-1247122,2019-05-07,000001,Vente,241950,5014,,PAISSE,B054,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0715,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.131263,43.343376
2019-1247122,2019-05-07,000001,Vente,241950,5014,,PAISSE,B054,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0715,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,505,6.131263,43.343376
2019-1247130,2019-04-29,000002,Vente,352000,5444,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1709,,,,,,,,,,,,,0,1,Maison,38,2,,,,,,,
2019-1247130,2019-04-29,000002,Vente,352000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1714,,,,,,,,,,,,,0,,,,,S,sols,,,192,,
2019-1247130,2019-04-29,000002,Vente,352000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,268,6.135466,43.346305
2019-1247130,2019-04-29,000002,Vente,352000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,,
2019-1247130,2019-04-29,000002,Vente,352000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,,
2019-1247159,2019-03-23,000001,Vente,222850,5615,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0346,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1000,6.12665,43.33527
2019-1247159,2019-03-23,000001,Vente,222850,5615,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0346,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.12665,43.33527
2019-1247159,2019-03-23,000001,Vente,222850,5615,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0346,,,,,,,,,,,,,0,1,Maison,82,3,BT,taillis simples,,,3791,6.12665,43.33527
2019-1247661,2019-05-29,000001,Vente,225000,4,,CHE DE VALLON CAOU,0090,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0775,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,701,6.115605,43.342925
2019-1247661,2019-05-29,000001,Vente,225000,4,,CHE DE VALLON CAOU,0090,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0775,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.115605,43.342925
2019-1247998,2019-06-21,000001,Vente,315000,5426,,LA BASSAQUE,B004,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0550,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1500,6.11602,43.337618
2019-1248001,2019-06-25,000002,Vente,165000,175,,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1723,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,399,6.128929,43.345545
2019-1248019,2019-06-06,000001,Vente,160000,5395,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0277,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,2000,6.138577,43.35292
2019-1248019,2019-06-06,000001,Vente,160000,5395,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0277,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,6.138577,43.35292
2019-1248019,2019-06-06,000001,Vente,160000,5395,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0277,,,,,,,,,,,,,0,1,Maison,54,3,BT,taillis simples,,,2796,6.138577,43.35292
2019-1248065,2019-06-07,000001,Vente,23000,,,THEMES,B074,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113111,6.123262,43.310912
2019-1248331,2019-06-06,000001,Vente,150000,31,,RUE NOTRE DAME,0026,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0627,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,108,6.125116,43.341422
2019-1248331,2019-06-06,000001,Vente,150000,,,LE VILLAGE,B087,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0958,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.125158,43.341342
2019-1248357,2019-07-18,000001,Vente,225000,5528,,PAISSE,B054,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,6.131427,43.345039
2019-1248357,2019-07-18,000001,Vente,225000,5478,,PAISSE,B054,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1347,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,6.131749,43.345153
2019-1248357,2019-07-18,000001,Vente,225000,5478,,PAISSE,B054,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1347,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,1000,6.131749,43.345153
2019-1248532,2019-07-12,000001,Vente,135000,9,,PL SAINT JUST,0072,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0480,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,6.125614,43.341879
2019-1248693,2019-06-19,000001,Vente,108000,,,VALLON DE GUEIROL,B082,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,6.133338,43.348379
2019-1248714,2019-07-10,000001,Vente,280000,421,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1552,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1000,6.128914,43.349171
2019-1248714,2019-07-10,000001,Vente,280000,421,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1552,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.128914,43.349171
2019-1248731,2019-07-10,000001,Vente,433700,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1535,,,,,,,,,,,,,0,1,Maison,130,6,L,landes,,,1798,6.136135,43.345651
2019-1248822,2019-07-24,000001,Vente,260000,605,A,CHE DE VALLON CAOU,0090,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1106,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,398,6.116335,43.343245
2019-1248822,2019-07-24,000001,Vente,260000,605,A,CHE DE VALLON CAOU,0090,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1106,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.116335,43.343245
2019-1248822,2019-07-24,000001,Vente,260000,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,6.116467,43.343082
2019-1248822,2019-07-24,000001,Vente,260000,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,6.116003,43.343212
2019-1248823,2019-07-24,000001,Vente,183000,5000,,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1562,,,9,63,,,,,,,,,1,2,Appartement,68,3,,,,,,6.128884,43.345179
2019-1248959,2019-08-06,000001,Vente,245000,887,,CHE DE BERTRAND MARIN,0014,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1127,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,410,6.112561,43.339891
2019-1248959,2019-08-06,000001,Vente,245000,887,,CHE DE BERTRAND MARIN,0014,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1127,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,6.112561,43.339891
2019-1248965,2019-08-06,000001,Vente,80000,,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,6.125387,43.351144
2019-1249222,2019-07-31,000002,Vente,187500,42,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.129113,43.345713
2019-1249441,2019-08-20,000001,Vente,35000,,,PLANE BOUIS,B059,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,10625,6.111516,43.347177
2019-1249470,2019-08-26,000001,Vente,328250,5713,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1053,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,6.115884,43.341772
2019-1249470,2019-08-26,000001,Vente,328250,5713,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1053,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,986,6.115884,43.341772
2019-1249470,2019-08-26,000001,Vente,328250,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1055,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.11604,43.341818
2019-1249497,2019-09-04,000001,Vente,215000,460,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0745,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,300,6.116487,43.341598
2019-1249497,2019-09-04,000001,Vente,215000,460,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0745,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,714,6.116487,43.341598
2019-1249654,2019-09-06,000001,Vente,80000,,,NOTRE DAME,B052,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0173,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.123184,43.341252
2019-1249741,2019-09-06,000001,Vente,200000,5767,,RUE DE PROVENCE,0055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,6.126558,43.341215
2019-1249741,2019-09-06,000001,Vente,200000,5767,,RUE DE PROVENCE,0055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,6.126558,43.341215
2019-1249741,2019-09-06,000001,Vente,200000,5767,,RUE DE PROVENCE,0055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,6.126558,43.341215
2019-1249741,2019-09-06,000001,Vente,200000,,,LE BUTAVENT,B018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0547,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.126688,43.341305
2019-1249741,2019-09-06,000001,Vente,200000,5221,,RUE DE PROVENCE,0055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0552,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,375,6.126375,43.341561
2019-1249741,2019-09-06,000001,Vente,200000,5221,,RUE DE PROVENCE,0055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0552,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,6.126375,43.341561
2019-1249804,2019-09-12,000001,Vente,255000,149,,CHE DU VALLON DE GUEIROL,0092,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1724,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,466,6.128953,43.345406
2019-1250065,2019-09-26,000002,Vente,115000,,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,6.11849,43.340861
2019-1250117,2019-09-26,000001,Vente,1500,,,GAN MOURET,B038,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1060,,,,,,,,,,,,,0,,,,,T,terres,,,1328,6.115671,43.34456
2019-1250354,2019-09-30,000001,Vente,35000,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1196,,,,,,,,,,,,,0,,,,,L,landes,,,1453,6.115635,43.342492
2019-1250370,2019-09-30,000001,Vente,15000,,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1197,,,,,,,,,,,,,0,,,,,L,landes,,,904,6.116243,43.342487
2019-1250420,2019-10-11,000001,Vente,119000,5366,,BOUTIN,B014,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0281,,,,,,,,,,,,,0,1,Maison,13,1,AG,terrains d'agrément,,,1000,6.13883,43.351373
2019-1250420,2019-10-11,000001,Vente,119000,5366,,BOUTIN,B014,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0281,,,,,,,,,,,,,0,1,Maison,13,1,BT,taillis simples,,,5810,6.13883,43.351373
2019-1250420,2019-10-11,000001,Vente,119000,5366,,BOUTIN,B014,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0281,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,500,6.13883,43.351373
2019-1250501,2019-10-18,000001,Vente,43000,,,LE VILLAGE,B087,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.125006,43.342328
2019-1250501,2019-10-18,000001,Vente,43000,5129,,LA COLLINE,B088,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0368,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,51,6.124988,43.342443
2019-1250501,2019-10-18,000001,Vente,43000,,,LE VILLAGE,B087,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.124892,43.342526
2019-1250738,2019-10-29,000001,Vente,295000,374,,TRUMIAN,B077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,6.127479,43.350018
2019-1250738,2019-10-29,000001,Vente,295000,374,,TRUMIAN,B077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1614,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,875,6.127479,43.350018
2019-1250738,2019-10-29,000001,Vente,295000,374,,TRUMIAN,B077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,875,6.127479,43.350018
2019-1250738,2019-10-29,000001,Vente,295000,374,,TRUMIAN,B077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1614,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,6.127479,43.350018
2019-1250883,2019-10-22,000002,Vente,225000,2,B,RUE NOTRE DAME,0026,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1204,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,527,6.123417,43.341408
2019-1250883,2019-10-22,000002,Vente,225000,2,B,RUE NOTRE DAME,0026,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,6.123371,43.341608
2019-1250903,2019-11-07,000001,Vente,338000,210,,CHE DE LA BASSAQUE,0015,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0549,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,621,6.116039,43.337638
2019-1251046,2019-11-07,000001,Vente,183000,42,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1706,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,191,6.129376,43.345714
2019-1251074,2019-11-21,000001,Vente,46000,,,LES OUSTAOUS ROUTS,B053,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,4390,6.120624,43.345069
2019-1251075,2019-11-21,000002,Vente,27000,,,LES OUSTAOUS ROUTS,B053,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,6.120493,43.344761
2019-1251294,2019-11-22,000001,Vente,114000,143,,CHE DES OUSTAOUS ROUTS,0037,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1212,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1030,6.120781,43.34471
2019-1251313,2019-11-15,000001,Vente,449250,273,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1532,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,6.128557,43.347648
2019-1251313,2019-11-15,000001,Vente,449250,273,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1532,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1001,6.128557,43.347648
2019-1251763,2019-12-12,000001,Vente,8500,,,PRESSE GOIRAN,B065,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,1523,6.117746,43.344307
2019-1251939,2019-12-18,000001,Vente,153796,362,,CHE DE BELLE VUE,0103,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0916,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,500,6.135517,43.346902
2019-1251939,2019-12-18,000001,Vente,153796,362,,CHE DE BELLE VUE,0103,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0916,,,,,,,,,,,,,0,1,Maison,176,4,AG,terrains d'agrément,,,625,6.135517,43.346902
2019-1251939,2019-12-18,000001,Vente,153796,,,BELLE VUE,B009,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0967,,,,,,,,,,,,,0,,,,,L,landes,,,69,6.135524,43.347001
2019-1252008,2019-12-18,000001,Vente,188000,117,,CHE DU VALLON DE GUEIROL,0092,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1562,,,7,67.3,,,,,,,,,1,2,Appartement,68,3,,,,,,6.128884,43.345179
2019-1252008,2019-12-18,000001,Vente,188000,117,,CHE DU VALLON DE GUEIROL,0092,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1562,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.128884,43.345179
