siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001796,00011,21200179600011,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001796,00037,21200179600037,O,2000-12-25,NN,,,2008-01-04T18:27:45,false,2,,,,,HOTEL DE VILLE,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE NOVALE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318041068,00012,31804106800012,O,1980-01-01,NN,,,2008-01-14T13:40:25,true,2,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,,,,,,0,,,,,,
319152955,00013,31915295500013,O,1980-05-20,NN,,,2023-04-22T08:34:24,true,4,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
320402480,00018,32040248000018,O,1973-01-02,NN,,,2008-01-04T18:13:40,true,5,,,,,NOVALE D ALESANI,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.41212,42.309412,0.46,street,Novale,2b179_9yossr,G,NOVALE,
323817882,00018,32381788200018,O,1982-01-29,NN,,,2014-07-08T00:28:22,false,6,,,,,LDT I COZZI,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
323817882,00026,32381788200026,O,2014-01-06,,,4399CZ,2021-11-25T03:46:59,true,1,,,,HAM,CHIOSTRA,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,47.81Z,NAFRev2,N,9.407846,42.311115,0.5,street,Chioso Al Primitello 20234 Novale,2B179_B037,G,CHIOSO AL PRIMITELLO,
323817882,00034,32381788200034,O,2015-04-02,,,,2015-07-21T15:17:16,false,2,VILLAGE,,,HAM,CHIOSTRA,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,81.30Z,NAFRev2,N,9.407846,42.311115,0.5,street,Chioso Al Primitello 20234 Novale,2B179_B037,G,CHIOSO AL PRIMITELLO,
326580792,00017,32658079200017,O,,NN,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
332092055,00018,33209205500018,O,,NN,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.60,NAP,N,,,0,,,,,,
337485205,00013,33748520500013,O,,NN,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339627036,00017,33962703600017,O,,,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345080808,00016,34508080800016,O,1987-09-30,NN,,4932ZA,2022-08-29T09:29:32,true,5,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
381954460,00014,38195446000014,O,1991-01-01,NN,,,2006-10-28T00:47:05,true,4,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
382083145,00013,38208314500013,O,1982-07-15,01,2021,,2023-11-30T10:20:28,true,4,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
383877388,00017,38387738800017,O,1991-12-17,NN,,,2008-01-04T22:30:30,true,3,CHEZ CASABIANCA FRANCOIS,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
399405612,00017,39940561200017,O,1995-01-02,NN,,,2008-11-08T01:06:54,false,4,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
410017933,00012,41001793300012,O,1985-12-31,NN,,4399CZ,2015-03-17T00:48:52,true,5,,,,LD,COZZI,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
414664847,00012,41466484700012,O,1985-12-31,NN,,,2008-01-04T22:52:04,true,4,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414664854,00018,41466485400018,O,1984-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452559982,00015,45255998200015,O,2004-01-01,NN,,4399CZ,2015-03-17T01:17:33,true,4,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
490014719,00010,49001471900010,O,2006-05-16,NN,,,2020-08-25T10:34:45,true,2,NOVALE D'ALESANI,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.41212,42.309412,0.46,street,Novale,2b179_9yossr,D,NOVALE,
496410382,00014,49641038200014,O,,,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
504488164,00014,50448816400014,O,2008-05-01,NN,,,2015-05-14T05:10:12,false,3,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
520244179,00039,52024417900039,P,2022-12-19,,,,2023-01-11T09:41:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVALE,,[ND],2B179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-19,A,[ND],[ND],[ND],[ND],10.13A,NAFRev2,N,,,0,,,,,,
524074127,00027,52407412700027,O,2018-04-03,,,,2019-12-17T03:56:46,true,2,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2019-12-31,F,MONTE ALTU,,,,01.45Z,NAFRev2,N,,,0,,,,,,
537445298,00020,53744529800020,O,2022-01-25,,,4321AB,2022-02-05T13:08:19,true,1,,,,,HAMEAU DE COZZI,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,CORSICA RINNOVU,43.21A,NAFRev2,N,,,0,,,,,,
783021868,00014,78302186800014,O,,NN,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783021876,00017,78302187600017,O,,NN,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783021892,00014,78302189200014,O,,,,,,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
800624900,00018,80062490000018,O,2011-10-24,,,,2014-02-25T15:38:14,true,1,MR TRAMINI,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809172729,00034,80917272900034,O,2023-10-01,,,,2023-10-07T12:08:48,true,1,,,,,HAMEAU DE COZZI,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,LE P'TIT CHARPENTIER,43.91A,NAFRev2,N,,,0,,,,,,
811154764,00013,81115476400013,O,2015-04-30,00,2021,,2023-11-30T11:02:50,true,1,,,,,,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
890027303,00019,89002730300019,O,2020-10-10,,,,2020-10-16T03:50:30,true,1,,,,,I COZZI,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
912095999,00013,91209599900013,O,2022-04-04,,,3311ZZ,2022-04-04T14:52:51,true,1,,,,,PLACE DE L'EGLISE,20234,NOVALE,,,2B179,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,FAB'AFFUT L'ARRUTINU,33.11Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
