id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164677,2023-01-26,000001,Vente,400,,,VOYE DE CHATEL,B111,88270,88063,Bocquegney,88,,,880630000A0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1747,6.296709,48.221855
2023-1164680,2023-01-26,000001,Vente,4494,,,BRUAUME,B015,88270,88063,Bocquegney,88,,,880630000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,8911,6.297888,48.225532
2023-1164680,2023-01-26,000001,Vente,4494,,,LA JANCHERE,B067,88270,88063,Bocquegney,88,,,880630000B0556,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,6.316403,48.218447
2023-1167027,2023-04-19,000001,Vente,25000,,,BOIS BANAL,B009,88270,88063,Bocquegney,88,,,880630000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.311056,48.219915
2023-1167768,2023-05-23,000001,Vente,49500,40,,RUE DE LA GARE,0004,88270,88063,Bocquegney,88,,,880630000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,6.307536,48.218143
2023-1167768,2023-05-23,000001,Vente,49500,40,,RUE DE LA GARE,0004,88270,88063,Bocquegney,88,,,880630000B0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,6.307536,48.218143
2023-1171410,2023-09-29,000001,Vente,342800,165,,RUE DE LA GARE,0004,88270,88063,Bocquegney,88,,,880630000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,6.308506,48.216913
2023-1171410,2023-09-29,000001,Vente,342800,165,,RUE DE LA GARE,0004,88270,88063,Bocquegney,88,,,880630000B0804,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1109,6.308506,48.216913
2023-1171410,2023-09-29,000001,Vente,342800,165,,RUE DE LA GARE,0004,88270,88063,Bocquegney,88,,,880630000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,6.308506,48.216913
