id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370337,2021-03-12,000001,Vente,365000,2,,RUE DE LA FERME DU MESNIL,0024,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZI0014,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,3055,1.669689,49.308165
2021-370337,2021-03-12,000001,Vente,365000,2,,RUE DE LA FERME DU MESNIL,0024,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZI0014,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,145,1.669689,49.308165
2021-370786,2021-03-05,000001,Vente,70000,,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0338,,,,,,,,,,,,,0,,,,,S,sols,,,612,1.712383,49.290512
2021-370786,2021-03-05,000001,Vente,70000,59,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0342,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,64,1.712368,49.29049
2021-371189,2021-04-08,000001,Vente,185900,5003,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0560,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,731,1.703954,49.290713
2021-371572,2021-04-16,000001,Vente,179000,4,,RUE DE LA FORGE,0028,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0527,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,885,1.69786,49.292541
2021-371815,2021-04-12,000001,Vente,215000,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0440,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.710163,49.291558
2021-371815,2021-04-12,000001,Vente,215000,33,,RUE DE GISORS,0032,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0441,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,235,1.710066,49.291617
2021-371815,2021-04-12,000001,Vente,215000,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0444,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.709968,49.291658
2021-372068,2021-04-27,000001,Vente,128000,41,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,351,1.709009,49.293051
2021-372068,2021-04-27,000001,Vente,128000,41,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0160,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,351,1.709009,49.293051
2021-372539,2021-05-06,000001,Vente,57000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.704125,49.288139
2021-373166,2021-05-27,000001,Vente,49000,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,1.694316,49.294926
2021-373166,2021-05-27,000001,Vente,49000,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.694495,49.294958
2021-373727,2021-06-10,000001,Vente,45000,,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZM0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,409,1.71805,49.288863
2021-373977,2021-06-18,000001,Vente,244000,,,LE VILLAGE,B048,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,504,1.697524,49.292806
2021-373977,2021-06-18,000001,Vente,244000,172,,LE VILLAGE,B048,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.697153,49.29295
2021-373977,2021-06-18,000001,Vente,244000,172,,LE VILLAGE,B048,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.697153,49.29295
2021-373977,2021-06-18,000001,Vente,244000,172,,LE VILLAGE,B048,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0223,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,432,1.697153,49.29295
2021-374035,2021-06-23,000001,Vente,140000,69,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZM0012,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,913,1.718206,49.289159
2021-374035,2021-06-23,000001,Vente,140000,69,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZM0012,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,76,1.718206,49.289159
2021-374081,2021-06-23,000001,Vente,229000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0567,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1064,1.706415,49.291213
2021-374283,2021-06-15,000001,Vente,242000,22,,RES LE PONT AUX CLERES,A036,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.704234,49.289593
2021-374283,2021-06-15,000001,Vente,242000,22,,RES LE PONT AUX CLERES,A036,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0329,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,90,1.704234,49.289593
2021-374283,2021-06-15,000001,Vente,242000,22,,RES LE PONT AUX CLERES,A036,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0329,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,614,1.704234,49.289593
2021-374283,2021-06-15,000001,Vente,242000,22,,RES LE PONT AUX CLERES,A036,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0329,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,614,1.704234,49.289593
2021-374459,2021-06-25,000001,Vente,62000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,1.704109,49.287756
2021-374466,2021-06-25,000001,Vente,56000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,1.703685,49.288346
2021-375356,2021-07-19,000001,Vente,63000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,1.702728,49.287913
2021-375653,2021-07-26,000001,Vente,54000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,1.703552,49.289023
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1345,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.705768,49.293934
2021-375783,2021-07-27,000001,Vente,177500,69,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0462,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.705768,49.293934
2021-375835,2021-07-15,000001,Vente,207000,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0275,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.707167,49.295701
2021-375835,2021-07-15,000001,Vente,207000,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,511,1.707311,49.295435
2021-375835,2021-07-15,000001,Vente,207000,26,B,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0282,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,103,1.708408,49.295007
2021-375835,2021-07-15,000001,Vente,207000,26,B,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0282,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1322,1.708408,49.295007
2021-375969,2021-07-28,000001,Vente terrain à bâtir,15971.88,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0398,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.710465,49.292522
2021-375970,2021-07-28,000002,Vente terrain à bâtir,22028.12,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0396,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.710709,49.292428
2021-375989,2021-07-19,000001,Vente en l'état futur d'achèvement,260000,34,,RES LA MARTINIERE,A010,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0505,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,790,1.70669,49.29082
2021-376043,2021-07-29,000001,Vente,255000,13,,RUE HENRI LECADE,0051,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0741,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.693129,49.298256
2021-376043,2021-07-29,000001,Vente,255000,13,,RUE HENRI LECADE,0051,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0741,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,457,1.693129,49.298256
2021-376195,2021-07-19,000001,Vente,281434.75,34,,RES LA MARTINIERE,A010,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0505,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,790,1.70669,49.29082
2021-376506,2021-08-10,000001,Vente,60000,89,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0199,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,297,1.712115,49.290355
2021-377802,2021-09-09,000001,Vente,325000,15,,RES BELLE VUE,A004,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0037,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,130,1.715691,49.287685
2021-377802,2021-09-09,000001,Vente,325000,15,,RES BELLE VUE,A004,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0037,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,763,1.715691,49.287685
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.717535,49.287152
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0052,,,,,,,,,,,,,0,,,,,S,sols,,,2178,1.717846,49.287423
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0053,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.716603,49.287702
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0054,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.719049,49.287093
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0055,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.719334,49.287177
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0056,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.718755,49.287813
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0057,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.719606,49.287911
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0058,,,,,,,,,,,,,0,,,,,S,sols,,,3683,1.718176,49.287512
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.718049,49.287295
2021-377802,2021-09-09,000001,Vente,325000,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0060,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.718841,49.288217
2021-377987,2021-09-15,000001,Vente,58000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,1.703311,49.288601
2021-378011,2021-09-16,000001,Vente,57000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.703282,49.288225
2021-378472,2021-09-14,000001,Vente,236000,17,,RES LA MARTINIERE,A010,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0528,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,1.702564,49.290868
2021-378705,2021-09-20,000001,Vente,147000,82,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,1.705364,49.294689
2021-378705,2021-09-20,000001,Vente,147000,82,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000G0215,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,629,1.705364,49.294689
2021-379588,2021-10-01,000001,Vente,55000,,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZM0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.717379,49.288903
2021-379839,2021-10-18,000001,Vente,287400,,,SAINT ELOI,B041,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0185,,,,,,,,,,,,,0,,,,,J,jardins,,,519,1.710553,49.291133
2021-379839,2021-10-18,000001,Vente,287400,25,,RUE DE GISORS,0032,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.710767,49.291254
2021-379839,2021-10-18,000001,Vente,287400,25,,RUE DE GISORS,0032,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0186,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,230,1.710767,49.291254
2021-379864,2021-10-05,000001,Vente,256000,,,LA PIQUETTE,B034,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0399,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.701369,49.295576
2021-379864,2021-10-05,000001,Vente,256000,102,,RUE DE GISORS,0032,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0400,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,765,1.701346,49.295376
2021-380500,2021-11-12,000001,Vente,259500,5,,RES BELLE VUE,A004,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0027,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,886,1.719712,49.287356
2021-380500,2021-11-12,000001,Vente,259500,5,,RES BELLE VUE,A004,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0027,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,116,1.719712,49.287356
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.717535,49.287152
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0052,,,,,,,,,,,,,0,,,,,S,sols,,,2178,1.717846,49.287423
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0053,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.716603,49.287702
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0054,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.719049,49.287093
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0055,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.719334,49.287177
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0056,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.718755,49.287813
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0057,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.719606,49.287911
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0058,,,,,,,,,,,,,0,,,,,S,sols,,,3683,1.718176,49.287512
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.718049,49.287295
2021-380500,2021-11-12,000001,Vente,259500,,,LES RIQUETS,B040,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZN0060,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.718841,49.288217
2021-380622,2021-11-22,000001,Vente,52000,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.703139,49.289265
2021-381283,2021-11-25,000001,Vente,200000,13,B,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,540,1.713555,49.289188
2021-381283,2021-11-25,000001,Vente,200000,13,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0216,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,237,1.713687,49.289184
2021-381506,2021-12-10,000001,Vente,196000,83,A,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,1.703039,49.294537
2021-381506,2021-12-10,000001,Vente,196000,,,LES PRES DU HOM,B038,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0446,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.703116,49.294657
2021-381506,2021-12-10,000001,Vente,196000,83,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.703213,49.294685
2021-381506,2021-12-10,000001,Vente,196000,83,,RTE DE GISORS,0034,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0447,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,327,1.703213,49.294685
2021-381507,2021-12-03,000001,Vente,235735,14,,RES LE PONT AUX CLERES,A036,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0321,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,764,1.704749,49.288637
2021-381507,2021-12-03,000001,Vente,235735,14,,RES LE PONT AUX CLERES,A036,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0321,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,84,1.704749,49.288637
2021-381567,2021-11-30,000001,Vente,315000,12,,RUE DE LA BRIQUETERIE,0005,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0447,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1093,1.695038,49.296306
2021-381865,2021-12-09,000001,Vente,150000,,,LE VILLAGE,B048,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0129,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.69673,49.294161
2021-381865,2021-12-09,000001,Vente,150000,34,,RUE GEORGES JOIGNET,0045,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0130,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,524,1.69696,49.293851
2021-381865,2021-12-09,000001,Vente,150000,34,,RUE GEORGES JOIGNET,0045,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.69696,49.293851
2021-381865,2021-12-09,000001,Vente,150000,34,,RUE GEORGES JOIGNET,0045,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.69696,49.293851
2021-381865,2021-12-09,000001,Vente,150000,34,,RUE GEORGES JOIGNET,0045,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.69696,49.293851
2021-382092,2021-12-28,000001,Vente,45000,,,LES VIGNES,B047,27660,27067,Bézu-Saint-Éloi,27,,,27067000ZM0052,,,,,,,,,,,,,0,,,,,S,sols,,,402,1.717077,49.289007
2021-382256,2021-12-30,000001,Vente,50500,,,LE PONT AUX CLERES,B035,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.704647,49.28841
2021-382766,2021-06-07,000001,Adjudication,166000,25,,RUE DE LA BRIQUETERIE,0005,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0610,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,980,1.693457,49.297743
2021-382971,2021-02-08,000002,Vente,90500,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.694316,49.294926
2021-382971,2021-02-08,000002,Vente,90500,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,473,1.694526,49.29483
2021-382971,2021-02-08,000002,Vente,90500,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0758,,,,,,,,,,,,,0,,,,,J,jardins,,,558,1.694495,49.294958
2021-382971,2021-02-08,000002,Vente,90500,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0759,,,,,,,,,,,,,0,,,,,J,jardins,,,57,1.694548,49.294903
2021-382971,2021-02-08,000002,Vente,90500,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0760,,,,,,,,,,,,,0,,,,,J,jardins,,,36,1.69466,49.294881
2021-382982,2021-02-16,000002,Vente,6730,,,DERRIERE LA GARE,B018,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0643,,,,,,,,,,,,,0,,,,,S,sols,,,673,1.711388,49.290064
2021-383009,2021-02-19,000001,Vente,125000,1,,RUE DU MOULIN,0058,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.709559,49.292191
2021-383009,2021-02-19,000001,Vente,125000,1,,RUE DU MOULIN,0058,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.709559,49.292191
2021-383009,2021-02-19,000001,Vente,125000,1,,RUE DU MOULIN,0058,27660,27067,Bézu-Saint-Éloi,27,,,270670000H0639,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,184,1.709559,49.292191
2021-383041,2021-02-26,000001,Vente,99000,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,473,1.694526,49.29483
2021-383041,2021-02-26,000001,Vente,99000,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0759,,,,,,,,,,,,,0,,,,,J,jardins,,,57,1.694548,49.294903
2021-383041,2021-02-26,000001,Vente,99000,,,LA BRIQUETERIE,B011,27660,27067,Bézu-Saint-Éloi,27,,,270670000C0760,,,,,,,,,,,,,0,,,,,J,jardins,,,36,1.69466,49.294881
