siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024123,00016,20002412300016,O,2009-03-12,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
214202194,00012,21420219400012,O,1983-03-01,02,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.128729,45.738256,0.56,street,Route de Villedieu 42130 Saint-Étienne-le-Molard,42219_0920,D,ROUTE DE VILLEDIEU,
214202194,00020,21420219400020,O,1983-12-21,03,2018,,2020-08-25T10:17:17,false,3,,,,,BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.088062,45.732338,0.91,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
214202194,00038,21420219400038,O,1998-07-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
214202194,00046,21420219400046,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2017-10-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.088919,45.731567,0.91,street,Place de la Mairie 42130 Saint-Étienne-le-Molard,42219_0610,D,PLACE DE LA MAIRIE,
224200014,01318,22420001401318,O,2018-01-01,,,,2019-11-14T14:00:38,false,1,,1061,,RTE,DE LA BATIE D'URFE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2018-01-01,A,ESTIVAL DE LA BATIE,,,,84.12Z,NAFRev2,O,4.078586,45.727582,0.87,housenumber,1061 Route de la Bâtie d'Urfé 42130 Saint-Étienne-le-Molard,42219_0090_01061,G,1061 ROUTE DE LA BATIE D URFE,
254200637,00018,25420063700018,O,1983-03-01,02,2018,,2020-08-25T10:20:25,true,4,,,,,MAIRIE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.088919,45.731567,0.91,street,Place de la Mairie 42130 Saint-Étienne-le-Molard,42219_0610,G,PLACE DE LA MAIRIE,
254200991,00019,25420099100019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HOTEL DE VILLE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,84.12Z,NAFRev2,N,4.128729,45.738256,0.56,street,Route de Villedieu 42130 Saint-Étienne-le-Molard,42219_0920,G,ROUTE DE VILLEDIEU,
264203159,00019,26420315900019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.088919,45.731567,0.91,street,Place de la Mairie 42130 Saint-Étienne-le-Molard,42219_0610,G,PLACE DE LA MAIRIE,
294200415,00015,29420041500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300997459,00023,30099745900023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.10,NAP,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
301839320,00019,30183932000019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHARDONNET,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.09108,45.752414,0.6,street,Route de Chartre 42130 Saint-Étienne-le-Molard,42219_0215,G,ROUTE DE CHARTRE,
301839338,00011,30183933800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAISON JAUNE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.087727,45.733765,0.92,street,Route de la Maison Jaune 42130 Saint-Étienne-le-Molard,42219_0618,G,ROUTE DE LA MAISON JAUNE,
302848502,00019,30284850200019,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
302848510,00012,30284851000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHS,BATIE D'URFE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,91.3E,NAF1993,O,4.089402,45.730785,0.71,street,Route de la Bâtie d'Urfé 42130 Saint-Étienne-le-Molard,42219_0090,G,ROUTE DE LA BATIE D URFE,
303348866,00011,30334886600011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,67.08,NAP,N,,,0,,,,,,
303440333,00019,30344033300019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
303984736,00031,30398473600031,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FARGE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,74.8F,NAF1993,N,4.113414,45.73185,0.91,street,Chemin de la Farge 42130 Saint-Étienne-le-Molard,42219_0380,G,CHEMIN DE LA FARGE,
306543562,00046,30654356200046,O,1999-04-14,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA VARENNE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.99C,NAFRev2,N,4.087468,45.73268,0.92,street,Route de la Varenne 42130 Saint-Étienne-le-Molard,42219_0880,G,ROUTE DE LA VARENNE,
310783881,00017,31078388100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
312718968,00026,31271896800026,O,1980-10-01,NN,,,2019-11-14T14:00:38,false,4,CHEZ BELLION JEAN,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313045775,00019,31304577500019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BEL AIR LES RAPEAUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.089618,45.733746,0.52,street,Route des Rapeaux 42130 Saint-Étienne-le-Molard,42219_0750,G,ROUTE DES RAPEAUX,
313449118,00030,31344911800030,O,2002-07-02,NN,,,2019-11-14T14:00:38,false,5,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,O,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
313449118,00048,31344911800048,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
315203166,00022,31520316600022,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,JUSSIEU,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.102642,45.732096,0.45,street,Route de Jullieu 42130 Saint-Étienne-le-Molard,42219_0550,G,ROUTE DE JULLIEU,
315392183,00010,31539218300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA LOUE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.089352,45.730642,0.91,street,Impasse de la Loue 42130 Saint-Étienne-le-Molard,42219_0595,G,IMPASSE DE LA LOUE,
315684704,00028,31568470400028,O,1981-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES GOYONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.6D,NAFRev1,N,4.124632,45.731677,0.82,street,Route des Goyons 42130 Saint-Étienne-le-Molard,42219_0460,G,ROUTE DES GOYONS,
319709150,00027,31970915000027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
320409006,00030,32040900600030,O,2001-03-31,,,,2019-11-14T14:00:38,true,2,,,,LD,JULLIEU,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.102642,45.732096,0.91,street,Route de Jullieu 42130 Saint-Étienne-le-Molard,42219_0550,G,ROUTE DE JULLIEU,
320914880,00010,32091488000010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GOURCHAUD,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.4A,NAF1993,N,4.115558,45.730503,0.92,street,Route de Gourchaud 42130 Saint-Étienne-le-Molard,42219_0440,G,ROUTE DE GOURCHAUD,
321212318,00018,32121231800018,O,1981-01-26,NN,,,2019-11-14T14:00:38,true,4,,,,,LES MARCEAUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.077307,45.740116,0.84,street,Route des Marceaux 42130 Saint-Étienne-le-Molard,42219_0625,G,ROUTE DES MARCEAUX,
321852253,00012,32185225300012,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE STE AGATHE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,97.23,NAP,N,4.089095,45.731864,0.41,street,Route de la Maison Blanche 42130 Saint-Étienne-le-Molard,42219_0615,G,ROUTE DE LA MAISON BLANCHE,
322139759,00037,32213975900037,O,1993-07-15,NN,,,2019-11-14T14:00:38,false,4,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
325044907,00021,32504490700021,O,1985-06-11,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA MAISON JAUNE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,4.087727,45.733765,0.92,street,Route de la Maison Jaune 42130 Saint-Étienne-le-Molard,42219_0618,G,ROUTE DE LA MAISON JAUNE,
325963072,00013,32596307200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AUX FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,4.104426,45.731172,0.67,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
327670378,00014,32767037800014,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CHARDONNET,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.3A,NAF1993,N,4.09108,45.752414,0.6,street,Route de Chartre 42130 Saint-Étienne-le-Molard,42219_0215,G,ROUTE DE CHARTRE,
327947214,00018,32794721400018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES CHARDONNETS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,4.089017,45.730992,0.43,street,Place du Charron 42130 Saint-Étienne-le-Molard,42219_0210,G,PLACE DU CHARRON,
328483532,00011,32848353200011,O,1983-10-17,NN,,4520AA,2019-11-14T14:00:38,true,4,,,,LD,LES BARRAQUES,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,4.106865,45.731886,0.84,street,Route des Barraques 42130 Saint-Étienne-le-Molard,42219_0080,G,ROUTE DES BARRAQUES,
328711312,00012,32871131200012,O,,NN,,4321AB,2019-11-14T14:00:38,true,1,,,,LD,LES BARAQUES,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,4.106865,45.731886,0.76,street,Route des Barraques 42130 Saint-Étienne-le-Molard,42219_0080,G,ROUTE DES BARRAQUES,
328827472,00015,32882747200015,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
328827472,00023,32882747200023,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.088062,45.732338,0.72,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
329119606,00021,32911960600021,O,1989-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,,CIMENS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.5355355,44.9135658,0.88,poi.industrial,Lafarge Ciment (Zone industrielle) Bassens,https://osm.org/way/265226974,G,,
330301300,00019,33030130000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.3A,NAF1993,N,4.088062,45.732338,0.72,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
330445313,00019,33044531300019,O,1984-08-05,NN,,,2019-11-14T14:00:38,true,3,,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
330710500,00019,33071050000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA ROCHE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.070398,45.731924,0.92,street,Route de la Roche 42130 Saint-Étienne-le-Molard,42219_0770,G,ROUTE DE LA ROCHE,
331485250,00012,33148525000012,O,1985-01-14,,,,2019-11-14T14:00:38,false,4,,,,LD,LA MAISON BLANCHE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4J,NAF1993,N,4.089095,45.731864,0.92,street,Route de la Maison Blanche 42130 Saint-Étienne-le-Molard,42219_0615,G,ROUTE DE LA MAISON BLANCHE,
331485250,00020,33148525000020,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,7,,,,LD,LA VARENNE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,70.10Z,NAFRev2,O,4.087468,45.73268,0.92,street,Route de la Varenne 42130 Saint-Étienne-le-Molard,42219_0880,G,ROUTE DE LA VARENNE,
332283043,00021,33228304300021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,JULLIEU,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7D,NAF1993,N,4.102642,45.732096,0.91,street,Route de Jullieu 42130 Saint-Étienne-le-Molard,42219_0550,G,ROUTE DE JULLIEU,
332632355,00019,33263235500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
334698370,00015,33469837000015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GRANDE GRANGE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,69.22,NAP,N,4.080384,45.732458,0.75,street,Route de la Grand Grange 42130 Saint-Étienne-le-Molard,42219_0480,G,ROUTE DE LA GRAND GRANGE,
334958014,00014,33495801400014,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,JULLIEU,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,22.29A,NAFRev2,N,4.102642,45.732096,0.91,street,Route de Jullieu 42130 Saint-Étienne-le-Molard,42219_0550,G,ROUTE DE JULLIEU,
337580732,00051,33758073200051,O,2011-06-16,,,,2019-11-14T14:00:38,false,2,,,,LD,LES CHARDONNETS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,86.90E,NAFRev2,N,4.089017,45.730992,0.43,street,Place du Charron 42130 Saint-Étienne-le-Molard,42219_0210,G,PLACE DU CHARRON,
337948699,00018,33794869900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.2C,NAF1993,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
338248446,00035,33824844600035,O,1999-06-10,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VARENNE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,45.4D,NAFRev1,O,4.087468,45.73268,0.92,street,Route de la Varenne 42130 Saint-Étienne-le-Molard,42219_0880,G,ROUTE DE LA VARENNE,
339025884,00026,33902588400026,O,2014-10-01,,,,2019-11-14T14:00:38,true,1,,,,,LES RAPEAUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.09Z,NAFRev2,N,4.089618,45.733746,0.83,street,Route des Rapeaux 42130 Saint-Étienne-le-Molard,42219_0750,G,ROUTE DES RAPEAUX,
339211658,00010,33921165800010,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RAPEAUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.1J,NAF1993,N,4.089618,45.733746,0.83,street,Route des Rapeaux 42130 Saint-Étienne-le-Molard,42219_0750,G,ROUTE DES RAPEAUX,
340299072,00017,34029907200017,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LIZERIEUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.098101,45.763401,0.91,street,Impasse de Lizérieux 42130 Saint-Étienne-le-Molard,42219_0585,G,IMPASSE DE LIZERIEUX,
340358019,00016,34035801900016,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FARGE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.113414,45.73185,0.91,street,Chemin de la Farge 42130 Saint-Étienne-le-Molard,42219_0380,G,CHEMIN DE LA FARGE,
340671130,00011,34067113000011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU TRAVALLON,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,01.2A,NAFRev1,N,4.07055,45.727929,0.65,street,Impasse des Travallons 42130 Saint-Étienne-le-Molard,42219_0860,G,IMPASSE DES TRAVALLONS,
342842572,00022,34284257200022,O,1997-05-30,,,,2019-11-14T14:00:38,false,3,,,,LD,LE CHANAL,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2A,NAF1993,N,4.090053,45.73073,0.81,street,Route de la Chanal 42130 Saint-Étienne-le-Molard,42219_0190,G,ROUTE DE LA CHANAL,
342842572,00030,34284257200030,O,1999-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES RAPEAUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.089618,45.733746,0.83,street,Route des Rapeaux 42130 Saint-Étienne-le-Molard,42219_0750,G,ROUTE DES RAPEAUX,
343064457,00017,34306445700017,O,1987-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHAMBET,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094379,45.743098,0.9,street,Route de Chambet 42130 Saint-Étienne-le-Molard,42219_0180,G,ROUTE DE CHAMBET,
343064457,00025,34306445700025,O,2017-01-01,,,,2019-11-14T14:00:38,false,1,CHAMBET,,,,,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,4.094379,45.743098,0.91,street,Route de Chambet 42130 Saint-Étienne-le-Molard,42219_0180,D,ROUTE DE CHAMBET,
349748731,00016,34974873100016,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
352080899,00029,35208089900029,O,2002-06-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE CHARDONNET,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,O,4.09108,45.752414,0.6,street,Route de Chartre 42130 Saint-Étienne-le-Molard,42219_0215,G,ROUTE DE CHARTRE,
352158398,00011,35215839800011,O,1989-10-16,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES CHARDONNETS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,4.089017,45.730992,0.43,street,Place du Charron 42130 Saint-Étienne-le-Molard,42219_0210,G,PLACE DU CHARRON,
378001036,00011,37800103600011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,AUX FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.104426,45.731172,0.67,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
378465868,00016,37846586800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GOUTTE,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,77.01,NAP,N,4.093308,45.73361,0.91,street,Impasse de la Goutte 42130 Saint-Étienne-le-Molard,42219_0447,G,IMPASSE DE LA GOUTTE,
379384589,00014,37938458900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,JULLIEU,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,51.1T,NAF1993,N,4.102642,45.732096,0.91,street,Route de Jullieu 42130 Saint-Étienne-le-Molard,42219_0550,G,ROUTE DE JULLIEU,
380648212,00013,38064821200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,4.106865,45.731886,0.84,street,Route des Barraques 42130 Saint-Étienne-le-Molard,42219_0080,G,ROUTE DES BARRAQUES,
384129235,00014,38412923500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LD LA CHANAL,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,93.0D,NAF1993,N,4.090053,45.73073,0.92,street,Route de la Chanal 42130 Saint-Étienne-le-Molard,42219_0190,G,ROUTE DE LA CHANAL,
388135675,00014,38813567500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES FANGERONS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,4.104426,45.731172,0.84,street,Route des Fangerons 42130 Saint-Étienne-le-Molard,42219_0370,G,ROUTE DES FANGERONS,
389007741,00017,38900774100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
389104795,00023,38910479500023,O,1994-10-01,,,,2019-11-14T14:00:38,false,4,,,,,LA CHANAL,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,51.3W,NAF1993,N,4.090053,45.73073,0.92,street,Route de la Chanal 42130 Saint-Étienne-le-Molard,42219_0190,G,ROUTE DE LA CHANAL,
389104795,00031,38910479500031,O,1998-06-01,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1999-08-01,F,MAISONREVE,,,,51.3W,NAF1993,N,4.088062,45.732338,0.8,street,Rue du Bourg 42130 Saint-Étienne-le-Molard,42219_0130,G,RUE DU BOURG,
389104795,00049,38910479500049,O,1999-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LES RAPEAUX,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,51.3W,NAFRev1,N,4.089618,45.733746,0.83,street,Route des Rapeaux 42130 Saint-Étienne-le-Molard,42219_0750,G,ROUTE DES RAPEAUX,
389331828,00027,38933182800027,O,1994-03-31,NN,,,2019-11-14T14:00:38,true,3,,,,,CIMENS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5355355,44.9135658,0.88,poi.industrial,Lafarge Ciment (Zone industrielle) Bassens,https://osm.org/way/265226974,G,,
390350924,00010,39035092400010,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLEDIEU,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.128729,45.738256,0.92,street,Route de Villedieu 42130 Saint-Étienne-le-Molard,42219_0920,G,ROUTE DE VILLEDIEU,
390456218,00010,39045621800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,CEMENS,42130,SAINT-ETIENNE-LE-MOLARD,,,42219,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,