id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1016213,2021-03-17,000001,Vente,150000,27,,RUE ST PIERRE,0052,60117,60561,Russy-Bémont,60,,,605610000B0214,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,349,2.965877,49.24423
2021-1016215,2021-03-26,000001,Vente,68000,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,605610000B0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,2.965991,49.243867
2021-1016215,2021-03-26,000001,Vente,68000,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,605610000B0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,678,2.966236,49.243947
2021-1019684,2021-07-07,000001,Vente terrain à bâtir,111600,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,60561000ZH0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,2.962526,49.242163
2021-1020900,2021-09-22,000001,Vente,201000,41,,RUE ST PIERRE,0052,60117,60561,Russy-Bémont,60,,,60561000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,2.967988,49.244272
2021-1020900,2021-09-22,000001,Vente,201000,41,,RUE ST PIERRE,0052,60117,60561,Russy-Bémont,60,,,60561000ZC0058,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,533,2.967988,49.244272
2021-1021956,2021-10-06,000001,Vente terrain à bâtir,90000,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,60561000ZH0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.963532,49.243327
2021-1021996,2021-10-19,000001,Vente,345000,9,,RTE DE PRIGNONVAL,0040,60117,60561,Russy-Bémont,60,,,605610000A0167,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,90,2.962046,49.269926
2021-1021996,2021-10-19,000001,Vente,345000,9,,RTE DE PRIGNONVAL,0040,60117,60561,Russy-Bémont,60,,,605610000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.962046,49.269926
2021-1021996,2021-10-19,000001,Vente,345000,9,,RTE DE PRIGNONVAL,0040,60117,60561,Russy-Bémont,60,,,605610000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.962046,49.269926
2021-1021996,2021-10-19,000001,Vente,345000,,,LE FOND DE PRIGNONVAL,B022,60117,60561,Russy-Bémont,60,,,605610000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,958,2.962021,49.269962
2021-1021996,2021-10-19,000001,Vente,345000,,,LE FOND DE PRIGNONVAL,B022,60117,60561,Russy-Bémont,60,,,605610000A1569,,,,,,,,,,,,,0,,,,,T,terres,,,3987,2.961929,49.270335
2021-1022691,2021-10-28,000001,Vente terrain à bâtir,108000,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,60561000ZH0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,2.962413,49.242702
2021-1022932,2021-11-23,000001,Vente,104500,8,,RUE DE L'EGLISE,0011,60117,60561,Russy-Bémont,60,,,605610000A1582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,2.968557,49.258372
2021-1022932,2021-11-23,000001,Vente,104500,8,,RUE DE L'EGLISE,0011,60117,60561,Russy-Bémont,60,,,605610000A1582,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,897,2.968557,49.258372
2021-1023474,2021-11-26,000001,Vente terrain à bâtir,113400,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,60561000ZH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.962838,49.244391
2021-1023474,2021-11-26,000001,Vente terrain à bâtir,113400,,,LE VILLAGE,B051,60117,60561,Russy-Bémont,60,,,60561000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.963009,49.24436
