id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200657,2019-06-27,000001,Vente,80000,1,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0083,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,990,-0.227073,46.749827
2019-1200657,2019-06-27,000001,Vente,80000,,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0205,,,,,,,,,,,,,0,,,,,J,jardins,,,936,-0.226957,46.749856
2019-1200657,2019-06-27,000001,Vente,80000,,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,928,-0.227229,46.74956
2019-1200657,2019-06-27,000001,Vente,80000,,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.226802,46.749722
2019-1200657,2019-06-27,000001,Vente,80000,,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.226954,46.749457
2019-1201043,2019-07-10,000001,Vente,27000,4,,JAUNAY,B115,79200,79135,Gourgé,79,,,79135000ZC0325,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,128,-0.16209,46.752059
2019-1201874,2019-07-30,000001,Vente,15000,2,,IMP DU HARAS,0100,79200,79135,Gourgé,79,,,79135000BM0106,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,329,-0.163799,46.727622
2019-1201874,2019-07-30,000001,Vente,15000,,,LE BOURG EST,B021,79200,79135,Gourgé,79,,,79135000BM0107,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.163533,46.727385
2019-1201874,2019-07-30,000001,Vente,15000,,,LE BOURG EST,B021,79200,79135,Gourgé,79,,,79135000BM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,1009,-0.163533,46.727385
2019-1202573,2019-08-12,000001,Vente,180000,3,,LE GUY,B112,79200,79135,Gourgé,79,,,79135000AO0012,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1365,-0.17353,46.751329
2019-1202573,2019-08-12,000001,Vente,180000,,,LE GUY,B112,79200,79135,Gourgé,79,,,79135000AO0149,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.173912,46.751267
2019-1202573,2019-08-12,000001,Vente,180000,,,LE GUY,B112,79200,79135,Gourgé,79,,,79135000AO0179,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.173358,46.751464
2019-1202573,2019-08-12,000001,Vente,180000,,,LE GUY,B112,79200,79135,Gourgé,79,,,79135000AO0180,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-0.173461,46.751133
2019-1202967,2019-09-09,000001,Vente,75000,,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,-0.222838,46.749218
2019-1202967,2019-09-09,000001,Vente,75000,9,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0236,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1781,-0.223166,46.749494
2019-1202967,2019-09-09,000001,Vente,75000,,,VERRINE,B207,79200,79135,Gourgé,79,,,79135000AE0238,,,,,,,,,,,,,0,,,,,P,prés,,,812,-0.223255,46.749599
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MELIER,B119,79200,79135,Gourgé,79,,,79135000AP0038,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.160609,46.736232
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MELIER,B119,79200,79135,Gourgé,79,,,79135000AP0041,,,,,,,,,,,,,0,,,,,P,prés,,,8492,-0.159031,46.737286
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MELIER,B119,79200,79135,Gourgé,79,,,79135000AP0041,,,,,,,,,,,,,0,,,,,P,prés,,,8493,-0.159031,46.737286
2019-1203415,2019-10-01,000001,Vente,100000,,,PLAINE DU MOULIN A VENT OU,B166,79200,79135,Gourgé,79,,,79135000AR0012,,,,,,,,,,,,,0,,,,,L,landes,,,258,-0.166507,46.731514
2019-1203415,2019-10-01,000001,Vente,100000,5243,,LE MOULIN NEUF,B124,79200,79135,Gourgé,79,,,79135000AR0038,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1695,-0.159958,46.736071
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MOULIN NEUF,B124,79200,79135,Gourgé,79,,,79135000AR0039,,,,,,,,,,,,,0,,,,,L,landes,,,840,-0.159661,46.736058
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MOULIN NEUF,B124,79200,79135,Gourgé,79,,,79135000AR0040,,,,,,,,,,,,,0,,,,,L,landes,,,100,-0.159723,46.735829
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MOULIN NEUF,B124,79200,79135,Gourgé,79,,,79135000AR0041,,,,,,,,,,,,,0,,,,,L,landes,,,430,-0.159678,46.735618
2019-1203415,2019-10-01,000001,Vente,100000,,,LE MOULIN NEUF,B124,79200,79135,Gourgé,79,,,79135000AR0042,,,,,,,,,,,,,0,,,,,J,jardins,,,4025,-0.160506,46.735783
2019-1203503,2019-10-02,000001,Vente,10000,,,FIEF BARABIN ET LES ETUCHA,B077,79200,79135,Gourgé,79,,,79135000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.14413,46.734451
2019-1203503,2019-10-02,000001,Vente,10000,,,PLAINE DE LA COUDRELLE,B149,79200,79135,Gourgé,79,,,79135000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-0.127696,46.731172
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0031,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8406,-0.205618,46.692381
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0031,,,,,,,,,,,,,0,,,,,P,prés,,,1324,-0.205618,46.692381
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0047,,,,,,,,,,,,,0,,,,,T,terres,,,1727,-0.205958,46.693023
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,843,-0.205958,46.693023
2019-1203510,2019-10-02,000001,Vente,205000,2,,LE CHALET,B220,79200,79135,Gourgé,79,,,79135000BY0048,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1930,-0.204218,46.69254
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0049,,,,,,,,,,,,,0,,,,,P,prés,,,3205,-0.205641,46.692693
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7665,-0.205641,46.692693
2019-1203510,2019-10-02,000001,Vente,205000,,,LES CHAMPS DU CHALET,B048,79200,79135,Gourgé,79,,,79135000BY0075,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.204661,46.691666
2019-1203760,2019-09-27,000001,Vente,26700,,,LE GUY,B112,79200,79135,Gourgé,79,,,79135000AO0149,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.173912,46.751267
2019-1203760,2019-09-27,000001,Vente,26700,1,,LE GUY,B112,79200,79135,Gourgé,79,,,79135000AO0218,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,916,-0.173973,46.751563
2019-1205005,2019-11-21,000001,Echange,150,,,LE CHENE VERT,B059,79200,79135,Gourgé,79,,,79135000BK0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,-0.158425,46.709709
2019-1205005,2019-11-21,000002,Echange,150,,,LE CHENE VERT,B059,79200,79135,Gourgé,79,,,79135000BK0096,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.158604,46.709779
2019-1206159,2019-12-18,000001,Vente,450,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0060,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.160493,46.731577
2019-1206159,2019-12-18,000001,Vente,450,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0071,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.160592,46.731329
2019-1206411,2019-12-20,000001,Vente,148000,25,,RUE GILBERT BILLEAU,0082,79200,79135,Gourgé,79,,,79135000BM0326,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,935,-0.166702,46.726469
2019-1207881,2019-01-22,000001,Vente,145000,,,BELLEBOUCHE EST,B011,79200,79135,Gourgé,79,,,79135000BI0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,-0.174232,46.701942
2019-1207881,2019-01-22,000001,Vente,145000,3,,BELLEBOUCHE,B217,79200,79135,Gourgé,79,,,79135000BI0009,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1930,-0.173827,46.701824
2019-1207881,2019-01-22,000001,Vente,145000,,,BELLEBOUCHE EST,B011,79200,79135,Gourgé,79,,,79135000BI0084,,,,,,,,,,,,,0,,,,,J,jardins,,,747,-0.174584,46.702144
2019-1207881,2019-01-22,000001,Vente,145000,,,BELLEBOUCHE EST,B011,79200,79135,Gourgé,79,,,79135000BI0085,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.174968,46.702255
2019-1207894,2019-02-15,000001,Vente,3100,,,LA PETITE PLAINE,B139,79200,79135,Gourgé,79,,,79135000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,14142,-0.138144,46.742289
2019-1207946,2019-02-28,000001,Vente,9000,,,L ESPERANCE EST,B071,79200,79135,Gourgé,79,,,79135000AY0038,,,,,,,,,,,,,0,,,,,J,jardins,,,836,-0.148972,46.730735
2019-1207946,2019-02-28,000001,Vente,9000,2,,LE BOIS DU FRENE,B017,79200,79135,Gourgé,79,,,79135000AY0242,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,217,-0.149131,46.730426
2019-1207946,2019-02-28,000001,Vente,9000,,,L ESPERANCE EST,B071,79200,79135,Gourgé,79,,,79135000AY0284,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.149281,46.730722
2019-1207969,2019-02-20,000001,Vente,10149.5,,,LA PLAINE DES VIGNES,B162,79200,79135,Gourgé,79,,,79135000AX0005,,,,,,,,,,,,,0,,,,,T,terres,,,10098,-0.154706,46.757928
2019-1207969,2019-02-20,000001,Vente,10149.5,,,CHAMP DES ETOUPES,B036,79200,79135,Gourgé,79,,,79135000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.154757,46.760021
2019-1207969,2019-02-20,000001,Vente,10149.5,,,CHAMP DES ETOUPES,B036,79200,79135,Gourgé,79,,,79135000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.155139,46.758147
2019-1207969,2019-02-20,000001,Vente,10149.5,,,LA PLAINE DE LA LAISE,B152,79200,79135,Gourgé,79,,,79135000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.140162,46.744564
2019-1207969,2019-02-20,000001,Vente,10149.5,,,LA PLAINE DE LA LAISE,B152,79200,79135,Gourgé,79,,,79135000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.140162,46.744564
2019-1208008,2019-03-05,000001,Vente,100000,17,,RUE GILBERT BILLEAU,0082,79200,79135,Gourgé,79,,,79135000BM0322,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1047,-0.166334,46.725283
2019-1208010,2019-03-08,000001,Vente,72500,,,LE BOURG OUEST,B022,79200,79135,Gourgé,79,,,79135000BN0148,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-0.167065,46.729598
2019-1208010,2019-03-08,000001,Vente,72500,,,LE BOURG OUEST,B022,79200,79135,Gourgé,79,,,79135000BN0149,,,,,,,,,,,,,0,,,,,J,jardins,,,554,-0.16739,46.729555
2019-1208010,2019-03-08,000001,Vente,72500,5,,RUE DU TEIL,0232,79200,79135,Gourgé,79,,,79135000BN0150,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,532,-0.16763,46.729486
2019-1208010,2019-03-08,000001,Vente,72500,5442,,RUE DU TEIL,0232,79200,79135,Gourgé,79,,,79135000BN0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.16778,46.729296
2019-1208070,2019-03-20,000001,Vente,165000,,,LE CHIRON BLANC,B061,79200,79135,Gourgé,79,,,79135000BI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,2010,-0.161681,46.703018
2019-1208070,2019-03-20,000001,Vente,165000,,,LE CHIRON BLANC,B061,79200,79135,Gourgé,79,,,79135000BI0077,,,,,,,,,,,,,0,,,,,S,sols,,,845,-0.161398,46.702582
2019-1208070,2019-03-20,000001,Vente,165000,3,,LE CHIRON BLANC,B061,79200,79135,Gourgé,79,,,79135000BI0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1046,-0.161443,46.703027
2019-1208070,2019-03-20,000001,Vente,165000,,,LE CHIRON BLANC,B061,79200,79135,Gourgé,79,,,79135000BI0089,,,,,,,,,,,,,0,,,,,T,terres,,,15635,-0.161944,46.702415
2019-1208134,2019-04-05,000001,Vente,100000,,,LA CHAGNELLE,B028,79200,79135,Gourgé,79,,,79135000ZN0050,,,,,,,,,,,,,0,,,,,S,sols,,,443,-0.185369,46.74305
2019-1208134,2019-04-05,000001,Vente,100000,9,,LA CHAGNELLE,B028,79200,79135,Gourgé,79,,,79135000ZN0095,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,307,-0.185227,46.743141
2019-1208134,2019-04-05,000001,Vente,100000,11,,LA CHAGNELLE,B028,79200,79135,Gourgé,79,,,79135000ZN0096,,,,,,,,,,,,,0,,,,,J,jardins,,,944,-0.185243,46.743336
2019-1208190,2019-04-16,000001,Vente,150000,1,,RUE DU TEIL,0232,79200,79135,Gourgé,79,,,79135000BN0172,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,1871,-0.1683,46.729265
2019-1208254,2019-04-17,000001,Vente,1500,,,FIEF BARABIN ET LES ETUCHA,B077,79200,79135,Gourgé,79,,,79135000ZE0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,-0.145028,46.735291
2019-1208254,2019-04-17,000001,Vente,1500,,,FIEF BARABIN ET LES ETUCHA,B077,79200,79135,Gourgé,79,,,79135000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.145028,46.735291
2019-1208254,2019-04-17,000001,Vente,1500,,,FIEF BARABIN ET LES ETUCHA,B077,79200,79135,Gourgé,79,,,79135000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.14473,46.735318
2019-1208255,2019-04-17,000001,Vente,2500,,,LE BOURG EST,B021,79200,79135,Gourgé,79,,,79135000BM0035,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.166429,46.728654
2019-1208280,2019-04-15,000001,Vente,280,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0069,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.160155,46.731305
2019-1208281,2019-04-16,000001,Vente,500,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0066,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.16027,46.731475
2019-1208282,2019-04-16,000001,Vente,140,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0067,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.160363,46.731307
2019-1208288,2019-04-29,000001,Vente,65000,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0060,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.160493,46.731577
2019-1208288,2019-04-29,000001,Vente,65000,,,LES ARDEMENES,B002,79200,79135,Gourgé,79,,,79135000AR0071,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.160592,46.731329
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0057,,,,,,,,,,,,,0,,,,,L,landes,,,31700,-0.193292,46.705779
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0058,,,,,,,,,,,,,0,,,,,L,landes,,,17540,-0.191543,46.707966
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0059,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.191322,46.708389
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0060,,,,,,,,,,,,,0,,,,,T,terres,,,57665,-0.193545,46.709153
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0061,,,,,,,,,,,,,0,,,,,L,landes,,,5368,-0.19326,46.707724
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0062,,,,,,,,,,,,,0,,,,,L,landes,,,14870,-0.19441,46.706785
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0063,,,,,,,,,,,,,0,,,,,T,terres,,,29459,-0.195895,46.707463
2019-1208288,2019-04-29,000001,Vente,65000,,,LES CHAUMES,B056,79200,79135,Gourgé,79,,,79135000BS0064,,,,,,,,,,,,,0,,,,,T,terres,,,871,-0.196265,46.708241
2019-1208288,2019-04-29,000001,Vente,65000,,,LES COUARDES,B062,79200,79135,Gourgé,79,,,79135000CH0008,,,,,,,,,,,,,0,,,,,T,terres,,,50425,-0.206358,46.728551
2019-1208288,2019-04-29,000001,Vente,65000,,,LES COUARDES,B062,79200,79135,Gourgé,79,,,79135000CH0017,,,,,,,,,,,,,0,,,,,T,terres,,,32255,-0.211588,46.723844
2019-1208288,2019-04-29,000001,Vente,65000,,,LES COUARDES,B062,79200,79135,Gourgé,79,,,79135000CH0018,,,,,,,,,,,,,0,,,,,T,terres,,,45410,-0.209001,46.72411
2019-1208288,2019-04-29,000001,Vente,65000,,,LES COUARDES,B062,79200,79135,Gourgé,79,,,79135000CH0019,,,,,,,,,,,,,0,,,,,T,terres,,,33463,-0.206664,46.725266
2019-1208288,2019-04-29,000001,Vente,65000,,,LES COUARDES,B062,79200,79135,Gourgé,79,,,79135000CH0019,,,,,,,,,,,,,0,,,,,T,terres,,,16732,-0.206664,46.725266
2019-1208453,2019-06-06,000001,Vente,88000,,,LE PLESSIS AUX GROLLES,B176,79200,79135,Gourgé,79,,,79135000CD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-0.190502,46.716099
2019-1208453,2019-06-06,000001,Vente,88000,,,LE PLESSIS AUX GROLLES,B176,79200,79135,Gourgé,79,,,79135000CD0067,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.190295,46.715882
2019-1208453,2019-06-06,000001,Vente,88000,3,,LE PLESSIS AUX GROLLES,B176,79200,79135,Gourgé,79,,,79135000CD0110,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,565,-0.190709,46.715953
2019-1208453,2019-06-06,000001,Vente,88000,,,LE PLESSIS AUX GROLLES,B176,79200,79135,Gourgé,79,,,79135000CD0142,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.190869,46.715854
2019-1208453,2019-06-06,000001,Vente,88000,,,LE PLESSIS AUX GROLLES,B176,79200,79135,Gourgé,79,,,79135000CD0144,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.190858,46.715973
2019-1208475,2019-05-29,000001,Vente,40000,,,L ESPERANCE EST,B071,79200,79135,Gourgé,79,,,79135000AY0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2131,-0.142285,46.73446
2019-1208475,2019-05-29,000001,Vente,40000,,,LE BOIS DU FRENE,B017,79200,79135,Gourgé,79,,,79135000AY0230,,,,,,,,,,,,,0,,,,,L,landes,,,1277,-0.153985,46.728895
2019-1208475,2019-05-29,000001,Vente,40000,,,LE BOIS DU FRENE,B017,79200,79135,Gourgé,79,,,79135000AY0231,,,,,,,,,,,,,0,,,,,T,terres,,,24355,-0.152518,46.728964
2019-1208475,2019-05-29,000001,Vente,40000,,,LE BOIS DU FRENE,B017,79200,79135,Gourgé,79,,,79135000AY0244,,,,,,,,,,,,,0,,,,,P,prés,,,12303,-0.150049,46.730038
2019-1208475,2019-05-29,000001,Vente,40000,,,LES PRES FOUGERES,B184,79200,79135,Gourgé,79,,,79135000AZ0026,,,,,,,,,,,,,0,,,,,T,terres,,,6594,-0.138715,46.726369
2019-1208475,2019-05-29,000001,Vente,40000,,,LA CHAUSSEE,B057,79200,79135,Gourgé,79,,,79135000AZ0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1427,-0.136092,46.726548
2019-1208475,2019-05-29,000001,Vente,40000,,,LA CHAUSSEE,B057,79200,79135,Gourgé,79,,,79135000AZ0064,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.135741,46.726623
2019-1208475,2019-05-29,000001,Vente,40000,,,LA CHAUSSEE,B057,79200,79135,Gourgé,79,,,79135000AZ0066,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.135838,46.726713
2019-1208475,2019-05-29,000001,Vente,40000,,,LES CHAMPS ROUGES,B053,79200,79135,Gourgé,79,,,79135000AZ0094,,,,,,,,,,,,,0,,,,,P,prés,,,3073,-0.133442,46.725079
2019-1208475,2019-05-29,000001,Vente,40000,,,LES CHAMPS ROUGES,B053,79200,79135,Gourgé,79,,,79135000AZ0095,,,,,,,,,,,,,0,,,,,P,prés,,,3668,-0.132497,46.724865
2019-1208475,2019-05-29,000001,Vente,40000,,,LES CHAMPS ROUGES,B053,79200,79135,Gourgé,79,,,79135000AZ0095,,,,,,,,,,,,,0,,,,,P,prés,,,3669,-0.132497,46.724865
2019-1208475,2019-05-29,000001,Vente,40000,,,LES CHAMPS ROUGES,B053,79200,79135,Gourgé,79,,,79135000AZ0114,,,,,,,,,,,,,0,,,,,T,terres,,,15860,-0.134113,46.723191
2019-1208475,2019-05-29,000001,Vente,40000,,,LES CHAMPS ROUGES,B053,79200,79135,Gourgé,79,,,79135000AZ0115,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.135413,46.722298
2019-1208475,2019-05-29,000001,Vente,40000,,,PLAINE DES FONTENELLES,B159,79200,79135,Gourgé,79,,,79135000AZ0128,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-0.13675,46.725866
2019-1208475,2019-05-29,000001,Vente,40000,,,PLAINE DES FONTENELLES,B159,79200,79135,Gourgé,79,,,79135000AZ0146,,,,,,,,,,,,,0,,,,,P,prés,,,7995,-0.13567,46.724868
2019-1208475,2019-05-29,000001,Vente,40000,,,PLAINE DES FONTENELLES,B159,79200,79135,Gourgé,79,,,79135000AZ0149,,,,,,,,,,,,,0,,,,,P,prés,,,13660,-0.137328,46.72226
2019-1208475,2019-05-29,000001,Vente,40000,,,PLAINE DES FONTENELLES,B159,79200,79135,Gourgé,79,,,79135000AZ0149,,,,,,,,,,,,,0,,,,,P,prés,,,13660,-0.137328,46.72226
2019-1208475,2019-05-29,000001,Vente,40000,,,FIEF MARCAIS,B088,79200,79135,Gourgé,79,,,79135000ZE0162,,,,,,,,,,,,,0,,,,,T,terres,,,12370,-0.128574,46.731749
2019-1208475,2019-05-29,000001,Vente,40000,,,PLAINE DE LA COUDRELLE,B149,79200,79135,Gourgé,79,,,79135000ZE0178,,,,,,,,,,,,,0,,,,,T,terres,,,9629,-0.129944,46.727925
2019-1208475,2019-05-29,000001,Vente,40000,,,PLAINE DU MOULIN A VENT ES,B165,79200,79135,Gourgé,79,,,79135000ZE0186,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.12392,46.727952
