id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067359,2021-05-25,000002,Vente,30000,5,,IMP DU FOUR,0058,63840,63465,Viverols,63,,,634650000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.882848,45.433634
2021-1067359,2021-05-25,000002,Vente,30000,5,,IMP DU FOUR,0058,63840,63465,Viverols,63,,,634650000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.882848,45.433634
2021-1067359,2021-05-25,000002,Vente,30000,5,,IMP DU FOUR,0058,63840,63465,Viverols,63,,,634650000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.882848,45.433634
2021-1067359,2021-05-25,000002,Vente,30000,5,,IMP DU FOUR,0058,63840,63465,Viverols,63,,,634650000B0664,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,90,3.882848,45.433634
2021-1067359,2021-05-25,000002,Vente,30000,5,,IMP DU FOUR,0058,63840,63465,Viverols,63,,,634650000B0664,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,90,3.882848,45.433634
2021-1067731,2021-06-11,000001,Vente,450,,,LA GERBAUDE,B139,63840,63465,Viverols,63,,,634650000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.89835,45.423952
2021-1067731,2021-06-11,000001,Vente,450,,,LA GERBAUDE,B139,63840,63465,Viverols,63,,,634650000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.898828,45.424096
2021-1068227,2021-06-14,000001,Vente,2000,,,BOIS GAILLARD,B017,63840,63465,Viverols,63,,,634650000A0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1715,3.844759,45.442981
2021-1068227,2021-06-14,000001,Vente,2000,,,BOIS GAILLARD,B017,63840,63465,Viverols,63,,,634650000A0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,3.844759,45.442981
2021-1068512,2021-06-11,000001,Vente,2650,,,LES COMBES,B067,63840,63465,Viverols,63,,,634650000C0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,3.909508,45.421971
2021-1068512,2021-06-11,000001,Vente,2650,,,LE DIERIAL,B097,63840,63465,Viverols,63,,,634650000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.906666,45.418616
2021-1068512,2021-06-11,000001,Vente,2650,,,LE DIERIAL,B097,63840,63465,Viverols,63,,,634650000C0680,,,,,,,,,,,,,0,,,,,P,prés,,,4400,3.906941,45.418109
2021-1068512,2021-06-11,000001,Vente,2650,,,LA FONT,B112,63840,63465,Viverols,63,,,634650000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.905483,45.423699
2021-1068512,2021-06-11,000001,Vente,2650,,,LA GRANDE TERRE,B158,63840,63465,Viverols,63,,,634650000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,6620,3.903373,45.426971
2021-1068519,2021-06-11,000001,Vente,1000,,,LAS GOUTAS,B173,63840,63465,Viverols,63,,,634650000C0620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,3.909435,45.422882
2021-1068519,2021-06-11,000001,Vente,1000,,,LAS GOUTAS,B173,63840,63465,Viverols,63,,,634650000C0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,3.909066,45.422817
2021-1068519,2021-06-11,000001,Vente,1000,,,PRE FAVARD,B266,63840,63465,Viverols,63,,,634650000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.908339,45.422732
2021-1068519,2021-06-11,000001,Vente,1000,,,LES LITTES,B182,63840,63465,Viverols,63,,,634650000C1001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4125,3.906919,45.423979
2021-1068519,2021-06-11,000001,Vente,1000,,,PRAPEREIX BAS,B246,63840,63465,Viverols,63,,,634650000C1050,,,,,,,,,,,,,0,,,,,P,prés,,,2580,3.907457,45.424632
2021-1069292,2021-06-30,000001,Vente,165000,,,ETRUCHAT,B106,63840,63465,Viverols,63,,,634650000D0912,,,,,,,,,,,,,0,,,,,S,sols,,,565,3.886716,45.428923
2021-1069292,2021-06-30,000001,Vente,165000,6,,RTE D USSON,0052,63840,63465,Viverols,63,,,634650000D0915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,5794,3.886885,45.42899
2021-1069774,2021-07-09,000001,Vente,37000,6,,RTE DES MAS,0040,63840,63465,Viverols,63,,,634650000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.885221,45.433774
2021-1069774,2021-07-09,000001,Vente,37000,6,,RTE DES MAS,0040,63840,63465,Viverols,63,,,634650000B0453,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,216,3.885221,45.433774
2021-1070103,2021-07-27,000001,Vente,125000,3,,CHE DU CIMETIERE,0048,63840,63465,Viverols,63,,,634650000B0384,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,3.887442,45.434459
2021-1070103,2021-07-27,000001,Vente,125000,3,,CHE DU CIMETIERE,0048,63840,63465,Viverols,63,,,634650000B0384,,,,,,,,,,,,,0,1,Maison,47,3,P,prés,,,1430,3.887442,45.434459
2021-1070103,2021-07-27,000001,Vente,125000,3,,CHE DU CIMETIERE,0048,63840,63465,Viverols,63,,,634650000B0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,500,3.887442,45.434459
2021-1070103,2021-07-27,000001,Vente,125000,3,,CHE DU CIMETIERE,0048,63840,63465,Viverols,63,,,634650000B0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,P,prés,,,1430,3.887442,45.434459
2021-1070722,2021-07-23,000001,Vente,173520,15,,LOT L OREE DE L AUVERGNE,A096,63840,63465,Viverols,63,,,634650000B1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.88924,45.433354
2021-1070722,2021-07-23,000001,Vente,173520,15,,LOT L OREE DE L AUVERGNE,A096,63840,63465,Viverols,63,,,634650000B1090,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,824,3.889001,45.43346
2021-1072624,2021-08-24,000001,Vente,64000,13,,BRG PUPANIN BAS,A083,63840,63465,Viverols,63,,,634650000D0728,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,190,3.888793,45.421226
2021-1072624,2021-08-24,000001,Vente,64000,,,LE MILIEU,B198,63840,63465,Viverols,63,,,634650000D0766,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1059,3.88861,45.421169
2021-1075216,2021-10-26,000001,Vente,1650,,,LES GENESTES,B136,63840,63465,Viverols,63,,,634650000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6600,3.889125,45.442484
2021-1075721,2021-10-20,000001,Vente,1500,,,PRE FERRE,B267,63840,63465,Viverols,63,,,634650000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,2064,3.892823,45.439554
2021-1075721,2021-10-20,000001,Vente,1500,,,PRAPEREIX BAS,B246,63840,63465,Viverols,63,,,634650000C1049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3515,3.907424,45.425183
2021-1075721,2021-10-20,000001,Vente,1500,,,LE CLOS,B061,63840,63465,Viverols,63,,,634650000D0776,,,,,,,,,,,,,0,,,,,P,prés,,,7896,3.895952,45.427829
2021-1075736,2021-10-20,000001,Vente,383,,,LES LITTES,B182,63840,63465,Viverols,63,,,634650000C1000,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3830,3.90759,45.424116
2021-1075781,2021-11-08,000001,Vente,200000,11,,BRG PUPANIN BAS,A083,63840,63465,Viverols,63,,,634650000D0283,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,365,3.891384,45.418181
2021-1075781,2021-11-08,000001,Vente,200000,11,,BRG PUPANIN BAS,A083,63840,63465,Viverols,63,,,634650000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.891384,45.418181
2021-1075781,2021-11-08,000001,Vente,200000,,,PUPANIN BAS,B277,63840,63465,Viverols,63,,,634650000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,615,3.891456,45.418368
2021-1075781,2021-11-08,000001,Vente,200000,,,PRE DU MOULIN,B263,63840,63465,Viverols,63,,,634650000D0285,,,,,,,,,,,,,0,,,,,P,prés,,,164,3.891566,45.418638
2021-1075781,2021-11-08,000001,Vente,200000,11,,BRG PUPANIN BAS,A083,63840,63465,Viverols,63,,,634650000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.891707,45.418049
2021-1075781,2021-11-08,000001,Vente,200000,11,,BRG PUPANIN BAS,A083,63840,63465,Viverols,63,,,634650000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2195,3.891707,45.418049
2021-1076233,2021-11-17,000001,Vente,86000,10,,RTE D AMBERT,0051,63840,63465,Viverols,63,,,634650000B1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.878692,45.437662
2021-1076233,2021-11-17,000001,Vente,86000,10,,RTE D AMBERT,0051,63840,63465,Viverols,63,,,634650000B1012,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,350,3.878692,45.437662
2021-1077040,2021-11-24,000001,Vente,1000,,,LES CHAMPS,B046,63840,63465,Viverols,63,,,634650000D1263,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.892059,45.421601
2021-1077407,2021-11-24,000001,Vente,42000,49,,RUE PRINCIPALE,0050,63840,63465,Viverols,63,,,634650000B0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,155,3.883949,45.433623
2021-1077407,2021-11-24,000001,Vente,42000,49,,RUE PRINCIPALE,0050,63840,63465,Viverols,63,,,634650000B0687,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,155,3.883949,45.433623
2021-1077453,2021-11-30,000001,Vente,700,,,LE GARRET,B131,63840,63465,Viverols,63,,,634650000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,4240,3.881389,45.444908
2021-1078479,2021-12-10,000001,Vente,,,,LE BOURG,B355,63840,63465,Viverols,63,,,634650000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.883549,45.434793
2021-1078479,2021-12-10,000001,Vente,,,,LES ETARDERIES,B105,63840,63465,Viverols,63,,,634650000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,109,3.883724,45.434881
2021-1078479,2021-12-10,000002,Vente,,13,,RUE PRINCIPALE,0050,63840,63465,Viverols,63,,,634650000B0711,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,135,3.883352,45.434737
2021-1081120,2021-02-03,000001,Vente,1000,,,LE BOURG,B355,63840,63465,Viverols,63,,,634650000B0569,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.881093,45.432696
2021-1081225,2021-02-24,000001,Vente,900,,,LA TIOLLERAS,B341,63840,63465,Viverols,63,,,634650000B0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,3.870426,45.431584
2021-1081225,2021-02-24,000001,Vente,900,,,LE GARRET,B131,63840,63465,Viverols,63,,,634650000B0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12835,3.871172,45.431176
2021-1081225,2021-02-24,000001,Vente,900,,,LA TIOLLERAS,B341,63840,63465,Viverols,63,,,634650000B0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2569,3.870559,45.43082
2021-1081285,2021-02-09,000001,Vente,815,,,GENEVRIER,B137,63840,63465,Viverols,63,,,634650000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.871473,45.451211
2021-1081571,2021-03-12,000002,Vente,23300,,,LA TAILLADE,B330,63840,63465,Viverols,63,,,634650000A0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8848,3.850214,45.435218
2021-1081774,2021-04-28,000001,Vente,25000,1,,PL DU VIEUX MARCHE,0053,63840,63465,Viverols,63,,,634650000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.884413,45.433311
2021-1081774,2021-04-28,000001,Vente,25000,1,,PL DU VIEUX MARCHE,0053,63840,63465,Viverols,63,,,634650000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.884413,45.433311
2021-1081774,2021-04-28,000001,Vente,25000,1,,PL DU VIEUX MARCHE,0053,63840,63465,Viverols,63,,,634650000B0465,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,80,3.884413,45.433311
2021-1081774,2021-04-28,000001,Vente,25000,1,,PL DU VIEUX MARCHE,0053,63840,63465,Viverols,63,,,634650000B0465,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,80,3.884413,45.433311
2021-1081805,2021-04-09,000001,Vente,141400,15,,BRG PLAGNOLS,A082,63840,63465,Viverols,63,,,634650000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2550,3.901039,45.415561
2021-1081805,2021-04-09,000001,Vente,141400,15,,BRG PLAGNOLS,A082,63840,63465,Viverols,63,,,634650000C0859,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2550,3.901039,45.415561
2021-1081805,2021-04-09,000001,Vente,141400,15,,BRG PLAGNOLS,A082,63840,63465,Viverols,63,,,634650000C0859,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,2550,3.901039,45.415561
2021-1081806,2021-04-09,000002,Vente,6000,,,LE SUCHET,B322,63840,63465,Viverols,63,,,634650000C1108,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.902048,45.4141
2021-1081806,2021-04-09,000002,Vente,6000,,,LES COUPES DU FOND,B080,63840,63465,Viverols,63,,,634650000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.901325,45.415763
2021-1081806,2021-04-09,000002,Vente,6000,,,LE PATURAL,B218,63840,63465,Viverols,63,,,634650000C1116,,,,,,,,,,,,,0,,,,,T,terres,,,109,3.901437,45.415478
2021-1081806,2021-04-09,000002,Vente,6000,,,LE PATURAL,B218,63840,63465,Viverols,63,,,634650000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,31239,3.901504,45.414637
