siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027141548,00068,02714154800068,O,2015-01-08,,,4332AA,2015-04-23T10:23:47,true,1,,2,,RTE,NATHALIE SARRAUTE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,43.32A,NAFRev2,N,-1.662903,48.034458,0.87,housenumber,2 Rue Nathalie Sarraute 35230 Noyal-Châtillon-sur-Seiche,35206_0110_00002,G,2 RUE NATHALIE SARRAUTE,
063205447,00020,06320544700020,O,1984-08-01,NN,,,,false,4,,12,,RUE,D ALES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,-1.669819,48.041326,0.95,housenumber,12 Rue d'Alès 35230 Noyal-Châtillon-sur-Seiche,35206_0051_00012,G,12 RUE D ALES,
130001704,00274,13000170400274,O,2006-05-30,,,,2007-07-11T14:06:13,false,2,,,,,LE BOIS HAREL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2007-10-01,F,CEI DE RENNES (LE BOIS HAREL),,,,75.1E,NAFRev1,O,-1.697329,48.077416,0.95,street,Le Bois Harel 35230 Noyal-Châtillon-sur-Seiche,35206_b795,G,LE BOIS HAREL,
130001704,00605,13000170400605,O,2011-01-01,,,,2013-12-05T10:59:42,false,2,,,,,LE HIL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2013-11-18,F,POINT SERVICE RENNES,,,,84.11Z,NAFRev2,N,-1.664602,48.064412,0.52,street,Le Mail Lancé 35230 Noyal-Châtillon-sur-Seiche,35206_b378,G,LE MAIL LANCE,
173506619,00142,17350661900142,O,1985-01-01,NN,,,2011-04-23T04:08:10,false,5,,,,,LE HILL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,-1.649163,48.076436,0.57,street,Le Hameau du Cormier 35230 Noyal-Châtillon-sur-Seiche,35206_c376,G,LE HAMEAU DU CORMIER,
213500739,00015,21350073900015,O,,,,,,true,1,,2,,RUE,DE RENNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-1.667193,48.040081,0.95,housenumber,2 Rue de Rennes 35230 Noyal-Châtillon-sur-Seiche,35206_0022_00002,G,2 RUE DE RENNES,
213502065,00013,21350206500013,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
213503642,00018,21350364200018,O,1993-01-01,21,2018,,2020-08-25T10:16:57,true,4,,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
213503642,00026,21350364200026,O,1993-01-01,12,2018,,2020-08-25T10:16:57,false,3,,13,,AV,REMONDEL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE REMONDEL,,,,85.20Z,NAFRev2,N,-1.666051,48.040346,0.82,housenumber,13 Avenue Remondel 35230 Noyal-Châtillon-sur-Seiche,35206_0020_00013,G,13 AVENUE REMONDEL,
213503642,00034,21350364200034,O,1983-12-21,12,2018,,2020-08-25T10:16:57,false,3,,45,,AV,DE BRETAGNE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.20Z,NAFRev2,N,-1.659673,48.044352,0.84,housenumber,45 Avenue de Bretagne 35230 Noyal-Châtillon-sur-Seiche,35206_0002_00045,G,45 AVENUE DE BRETAGNE,
213503642,00042,21350364200042,O,1996-12-25,NN,,,2012-08-20T15:19:04,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSINISSEMENT,,,,37.00Z,NAFRev2,N,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
213503642,00059,21350364200059,O,2004-01-01,NN,,,2008-01-04T18:32:16,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC HABITAT SUD SEICHE,,,,42.99Z,NAFRev2,N,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
213503642,00067,21350364200067,O,2004-01-01,NN,,,2008-01-04T18:32:16,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DU HIL,,,,42.99Z,NAFRev2,N,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
213503642,00075,21350364200075,O,2005-01-01,,,,2015-10-19T14:29:50,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2014-11-07,F,ZAC DE LA RIVIERE,,,,42.99Z,NAFRev2,N,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
243500030,00016,24350003000016,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-1.661867,48.042581,0.95,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
263504409,00016,26350440900016,O,,NN,,,,true,1,,2,,RUE,DE RENNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3K,NAF1993,N,-1.667193,48.040081,0.95,housenumber,2 Rue de Rennes 35230 Noyal-Châtillon-sur-Seiche,35206_0022_00002,G,2 RUE DE RENNES,
263504490,00016,26350449000016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3K,NAF1993,N,-1.662103,48.042622,0.95,street,Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012,G,RUE DE LA MAIRIE,
263505778,00013,26350577800013,O,1993-01-01,01,2018,,2020-08-25T10:20:58,true,4,MAIRIE,3,,PL,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.661867,48.042581,0.74,housenumber,3 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00003,G,3 RUE DE LA MAIRIE,
273500728,00012,27350072800012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.662103,48.042622,0.95,street,Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012,G,RUE DE LA MAIRIE,
273500736,00015,27350073600015,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.662103,48.042622,0.95,street,Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012,G,RUE DE LA MAIRIE,
273500744,00019,27350074400019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.662103,48.042622,0.95,street,Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012,G,RUE DE LA MAIRIE,
273500751,00014,27350075100014,O,,,,,,true,1,,,I,RUE,DE RENNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.667193,48.040081,0.84,street,Rue de Rennes 35230 Noyal-Châtillon-sur-Seiche,35206_0022,G,RUE DE RENNES,
273500769,00016,27350076900016,O,,,,,,true,1,,2,,RUE,DE RENNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.667193,48.040081,0.95,housenumber,2 Rue de Rennes 35230 Noyal-Châtillon-sur-Seiche,35206_0022_00002,G,2 RUE DE RENNES,
300033313,00028,30003331300028,O,1991-07-15,NN,,,2013-05-18T02:23:06,true,5,,,,RUE,NICOLAS APPERT,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.73Z,NAFRev2,O,-1.670201,48.04162,0.95,street,Rue Nicolas Appert 35230 Noyal-Châtillon-sur-Seiche,35206_0112,G,RUE NICOLAS APPERT,
300033321,00013,30003332100013,O,1900-01-01,,,,2018-04-24T15:14:58,false,2,,,,LD,LE PATIS DU PLEIN,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.658355,48.03366,0.64,locality,Le Patis du Coudray 35230 Noyal-Châtillon-sur-Seiche,35206_c107,G,LE PATIS DU COUDRAY,
300338274,00032,30033827400032,O,1983-09-01,NN,,,2008-01-04T19:09:56,false,3,,,,LD,LA BEZALAIS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.685626,48.068384,0.95,street,La Bézalais 35230 Noyal-Châtillon-sur-Seiche,35206_0b0fch,G,LA BEZALAIS,
302280003,00013,30228000300013,O,,NN,,,,true,1,,,,,,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
302819610,00031,30281961000031,O,1986-07-10,NN,,,,true,1,,,,LD,BEAULIEU,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,70.2C,NAF1993,N,-1.667409,48.066085,0.95,street,Beaulieu 35230 Noyal-Châtillon-sur-Seiche,35206_quu3l9,G,BEAULIEU,
303391734,00041,30339173400041,O,1992-04-01,NN,,,2006-10-27T00:00:15,true,3,,,,RUE,NICOLAS APPERT,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-1.670201,48.04162,0.95,street,Rue Nicolas Appert 35230 Noyal-Châtillon-sur-Seiche,35206_0112,G,RUE NICOLAS APPERT,
303789127,00352,30378912700352,O,2013-04-15,02,2018,,2020-08-25T10:22:42,false,2,ZAC DE LA TOUCHE,8,,RUE,DU COMTE DE DION,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,-1.702076,48.053185,0.95,housenumber,8 Rue du Comte de Dion 35230 Noyal-Châtillon-sur-Seiche,35206_1535_00008,G,8 RUE DU COMTE DE DION,
303807077,00019,30380707700019,O,,,,,,true,1,,,,,,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303983530,00013,30398353000013,O,,NN,,,,true,1,,5,,RUE,REMONDEL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,93.0D,NAF1993,N,-1.666867,48.039763,0.76,housenumber,5 Avenue Remondel 35230 Noyal-Châtillon-sur-Seiche,35206_0020_00005,G,5 AVENUE REMONDEL,
303983878,00024,30398387800024,O,1987-01-01,NN,,1011ZZ,2018-01-03T14:30:25,true,6,,1,,,LA TROCHE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,10.11Z,NAFRev2,O,-1.647926,48.047329,0.95,housenumber,1 La Troche 35230 Noyal-Châtillon-sur-Seiche,35206_zhncz5_00001,G,1 LA TROCHE,
303983878,00040,30398387800040,O,2019-04-02,,,,2019-04-03T09:57:55,false,1,,1,,,LA TROCHE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.42Z,NAFRev2,N,-1.647926,48.047329,0.95,housenumber,1 La Troche 35230 Noyal-Châtillon-sur-Seiche,35206_zhncz5_00001,G,1 LA TROCHE,
304064926,00039,30406492600039,O,,NN,,,,true,1,,,,,LA PETITE FLEURIAIS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3T,NAF1993,N,-1.677102,48.055828,0.62,street,La Fleuriais 35230 Noyal-Châtillon-sur-Seiche,35206_vgi7en,G,LA FLEURIAIS,
304549322,00010,30454932200010,O,1975-01-01,NN,,,2008-11-07T00:20:11,true,3,,24,,AV,DES VIGNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,-1.663623,48.040399,0.83,housenumber,24 Avenue des Vignes 35230 Noyal-Châtillon-sur-Seiche,35206_0040_00024,G,24 AVENUE DES VIGNES,
304602527,00182,30460252700182,O,2003-07-15,32,2018,,2020-09-25T19:32:44,true,3,ZA TOUCHE TIZON,,,RUE,DU COMTE DE DION,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRETAGNE ATELIERS,,,,29.32Z,NAFRev2,O,-1.698077,48.053525,0.95,street,Rue du Comte de Dion 35230 Noyal-Châtillon-sur-Seiche,35206_1535,G,RUE DU COMTE DE DION,
304602527,00216,30460252700216,O,2010-07-29,,,,2010-12-23T13:11:09,false,1,ZA DE LA TOUCHE TIZON,,,RUE,DU COMTE DE DION,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2010-07-29,F,BRETAGNE ATELIERS,,,,29.32Z,NAFRev2,O,-1.698077,48.053525,0.95,street,Rue du Comte de Dion 35230 Noyal-Châtillon-sur-Seiche,35206_1535,G,RUE DU COMTE DE DION,
304602527,00224,30460252700224,O,2010-07-29,21,2018,,2020-08-25T10:22:54,false,1,ZA DE LA TOUCHE TIZON,,,RUE,DU COMTE DE DION,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2010-07-29,A,ESAT DE LA SEICHE,,,,88.10C,NAFRev2,O,-1.698077,48.053525,0.95,street,Rue du Comte de Dion 35230 Noyal-Châtillon-sur-Seiche,35206_1535,G,RUE DU COMTE DE DION,
304787898,00028,30478789800028,O,1900-01-01,NN,,,,false,4,RTE DE NANTES,,,,LE VALLON,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,45.2P,NAF1993,O,-1.697347,48.06881,0.95,street,Le Vallon 35230 Noyal-Châtillon-sur-Seiche,35206_5duks0,G,LE VALLON,
304841604,00016,30484160400016,O,1986-07-08,NN,,,,false,3,,,,,LES GUITAIS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,-1.688704,48.059145,0.95,street,Les Guitais 35230 Noyal-Châtillon-sur-Seiche,35206_1knyvm,G,LES GUITAIS,
304940471,01265,30494047101265,O,2014-01-01,11,2018,,2020-08-25T10:23:00,false,2,ZAC DES MONTS GAULTIER,6,,RUE,LAVOISIER,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,77.29Z,NAFRev2,O,-1.681736,48.039273,0.95,housenumber,6 Rue Lavoisier 35230 Noyal-Châtillon-sur-Seiche,35206_0114_00006,G,6 RUE LAVOISIER,
304990542,00033,30499054200033,O,1987-03-07,NN,,,,true,1,,,,,LE HIL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,-1.664602,48.064412,0.52,street,Le Mail Lancé 35230 Noyal-Châtillon-sur-Seiche,35206_b378,G,LE MAIL LANCE,
305353583,00027,30535358300027,O,1994-08-10,NN,,,2008-11-07T00:21:06,false,4,,,,,LE COUDRAY,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2003-03-01,F,CHARM'FOLIES,,,,52.6G,NAFRev1,N,-1.658355,48.03366,0.85,locality,Le Patis du Coudray 35230 Noyal-Châtillon-sur-Seiche,35206_c107,G,LE PATIS DU COUDRAY,
305673089,00010,30567308900010,O,1976-01-01,NN,,,2015-11-04T09:28:14,false,4,,,,,LA GARDE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.6L,NAFRev1,N,-1.631887,48.046796,0.95,street,La Garde 35230 Noyal-Châtillon-sur-Seiche,35206_0uxige,G,LA GARDE,
305779670,00010,30577967000010,O,1900-01-01,NN,,,2016-03-09T10:21:53,false,4,,,,,LE MAIL LANCE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,60.2M,NAF1993,O,-1.664602,48.064412,0.95,street,Le Mail Lancé 35230 Noyal-Châtillon-sur-Seiche,35206_b378,G,LE MAIL LANCE,
306204355,00292,30620435500292,O,2001-02-01,NN,,,,false,4,,2,,AV,DES MONTS GAULTIERS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.4A,NAF1993,O,-1.677092,48.040121,0.8,housenumber,2 Avenue des Monts Gaultier 35230 Noyal-Châtillon-sur-Seiche,35206_0113_00002,G,2 AVENUE DES MONTS GAULTIER,
306267030,00030,30626703000030,O,1994-05-05,NN,,,2011-04-28T00:12:06,false,3,,5,,RUE,REMONDEL,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,O,-1.666867,48.039763,0.76,housenumber,5 Avenue Remondel 35230 Noyal-Châtillon-sur-Seiche,35206_0020_00005,G,5 AVENUE REMONDEL,
306348632,00101,30634863200101,O,2008-07-15,,,,2015-07-28T19:29:30,false,2,,,,,ZAC DE LA TOUCHE TIZON,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
306369133,00013,30636913300013,O,,,,,,true,1,,,,,LE BOURG,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,57.01,NAP,N,-1.663925,48.04261,0.52,street,Allée des Deux Bourgs 35230 Noyal-Châtillon-sur-Seiche,35206_0037,G,ALLEE DES DEUX BOURGS,
306526427,00019,30652642700019,O,,,,,,true,1,,,,RTE,DE NANTES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.673939,48.040298,0.37,street,Allée des Carnutes 35230 Noyal-Châtillon-sur-Seiche,35206_0096,G,ALLEE DES CARNUTES,
306872466,00025,30687246600025,O,,,,,,true,1,,,,RTE,DE NANTES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.673939,48.040298,0.37,street,Allée des Carnutes 35230 Noyal-Châtillon-sur-Seiche,35206_0096,G,ALLEE DES CARNUTES,
307132142,00034,30713214200034,O,1981-04-01,NN,,,,false,4,,4,,RUE,DE LA GRANGE,35230,NOYAL-CHATILLON-SUR-SEICHE,,BP 511,35206,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,40.3Z,NAF1993,O,-1.666069,48.04224,0.95,housenumber,4 Rue de la Grange 35230 Noyal-Châtillon-sur-Seiche,35206_0058_00004,G,4 RUE DE LA GRANGE,
307183756,00039,30718375600039,O,,NN,,,,true,1,,,,,LAUNAY HYON,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.23,NAP,N,-1.659735,48.067386,0.95,street,Launay Hyon 35230 Noyal-Châtillon-sur-Seiche,35206_b367,G,LAUNAY HYON,
307565317,00038,30756531700038,O,1991-07-01,NN,,,2006-12-06T13:51:55,true,3,1 & 3,1,,RUE,NICOLAS APPERT,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,85.1C,NAFRev1,N,-1.670201,48.04162,0.95,housenumber,1 Rue Nicolas Appert 35230 Noyal-Châtillon-sur-Seiche,35206_0112_00001,G,1 RUE NICOLAS APPERT,
307663732,00039,30766373200039,O,1987-06-03,NN,,,2006-10-27T00:17:36,false,4,,2,,PL,DE BRETAGNE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,85.1E,NAFRev1,O,-1.657226,48.043925,0.84,housenumber,2 Place de Bretagne 35230 Noyal-Châtillon-sur-Seiche,35206_0028_00002,G,2 PLACE DE BRETAGNE,
307663732,00047,30766373200047,O,2004-03-19,NN,,,2014-06-14T00:13:10,true,6,,39,,RUE,DE RENNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,-1.666596,48.042337,0.95,housenumber,39 Rue de Rennes 35230 Noyal-Châtillon-sur-Seiche,35206_0022_00039,G,39 RUE DE RENNES,
308648450,00010,30864845000010,O,,NN,,,2006-11-25T09:23:25,true,1,,,,,ECOLE PUBLIQUE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.3G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
308838531,00033,30883853100033,O,1900-01-01,NN,,,2012-06-01T19:35:41,true,4,,46,,AV,DES VIGNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.89Z,NAFRev2,N,-1.660977,48.041029,0.83,housenumber,46 Avenue des Vignes 35230 Noyal-Châtillon-sur-Seiche,35206_0040_00046,G,46 AVENUE DES VIGNES,
308955343,00022,30895534300022,O,,NN,,,,true,1,,,,LD,LE ROUVRAY * RTE CHATILLON,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.661526,48.05867,0.76,street,Le Rouvray 35230 Noyal-Châtillon-sur-Seiche,35206_ivftrm,G,LE ROUVRAY,
309040699,00048,30904069900048,O,2001-10-31,NN,,,2008-11-07T00:23:47,false,4,,,,,LE VALLON,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4M,NAF1993,N,-1.697347,48.06881,0.95,street,Le Vallon 35230 Noyal-Châtillon-sur-Seiche,35206_5duks0,G,LE VALLON,
309304616,06917,30930461606917,O,2015-12-01,,,,2016-01-07T19:33:59,false,1,,,,RUE,LAVOISIER,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2015-12-01,A,REXEL,,,,46.69A,NAFRev2,O,-1.677805,48.039652,0.95,street,Rue Lavoisier 35230 Noyal-Châtillon-sur-Seiche,35206_0114,G,RUE LAVOISIER,
309520286,00027,30952028600027,O,,,,,,true,1,,38,,RUE,DU MOULIN,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,85.1G,NAF1993,N,-1.656443,48.041865,0.95,housenumber,38 Rue du Moulin 35230 Noyal-Châtillon-sur-Seiche,35206_0013_00038,G,38 RUE DU MOULIN,
311879621,00010,31187962100010,O,,,,,,true,1,,,,,LE PREFOYER,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.68977,48.054505,0.74,street,Préfoyer 35230 Noyal-Châtillon-sur-Seiche,35206_m713kg,G,PREFOYER,
311905038,00015,31190503800015,O,,NN,,,,true,1,,,,,LE COUDRAY,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1981-11-24,F,,,,,55.71,NAP,N,-1.658355,48.03366,0.85,locality,Le Patis du Coudray 35230 Noyal-Châtillon-sur-Seiche,35206_c107,G,LE PATIS DU COUDRAY,
312011570,00016,31201157000016,O,1978-01-01,NN,,,2008-12-31T14:25:53,true,5,,,,RTE,DE CHATILLON   LA GEOLIETT,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.694231,48.054292,0.53,street,La Grande Porte 35230 Noyal-Châtillon-sur-Seiche,35206_b978,G,LA GRANDE PORTE,
312314461,00012,31231446100012,O,1978-01-01,,,,2007-01-18T09:12:30,true,3,,,,,LE COUDRAY,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,-1.658355,48.03366,0.85,locality,Le Patis du Coudray 35230 Noyal-Châtillon-sur-Seiche,35206_c107,G,LE PATIS DU COUDRAY,
312429079,00014,31242907900014,O,,NN,,,,true,1,,11,,RUE,FRANCOIS CHAPIN,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.661215,48.04276,0.95,housenumber,11 Rue François Chapin 35230 Noyal-Châtillon-sur-Seiche,35206_0004_00011,G,11 RUE FRANCOIS CHAPIN,
313229759,00029,31322975900029,O,1983-10-01,NN,,,2006-12-15T00:17:58,false,4,,16,,RUE,DE RENNES,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,-1.665727,48.042954,0.95,housenumber,16 Rue de Rennes 35230 Noyal-Châtillon-sur-Seiche,35206_0022_00016,G,16 RUE DE RENNES,
313229759,00045,31322975900045,O,1999-07-17,NN,,,2008-01-18T07:18:11,true,4,,16,,RUE,DES GRANDS CHEMINS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.662632,48.045503,0.95,housenumber,16 Rue des Grands Chemins 35230 Noyal-Châtillon-sur-Seiche,35206_0132_00016,G,16 RUE DES GRANDS CHEMINS,
313615247,00019,31361524700019,O,1900-01-01,,,,2007-01-18T09:13:05,true,2,,,,,PASTIS MALAIS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-1.686618,48.050656,0.59,street,Les Petites Malais 35230 Noyal-Châtillon-sur-Seiche,35206_c148,G,LES PETITES MALAIS,
313759706,00010,31375970600010,O,1978-01-01,NN,,,2008-04-26T09:01:49,false,3,,,,,CENTRE AERE B SOUBIROUS,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3H,NAFRev1,O,,,0,,,,,,
313759706,00028,31375970600028,O,2006-01-01,01,2018,,2020-08-25T10:25:51,true,2,HALTE GARDERIE ENFANTS HANDICAPE,19,,RUE,DU HIL          LE BOEDRIER,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,-1.671623,48.076762,0.58,housenumber,19 Rue du Hil 35230 Noyal-Châtillon-sur-Seiche,35206_0142_00019,G,19 RUE DU HIL,
313767154,00013,31376715400013,O,,NN,,,,true,1,,,,,LA MESLEE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-1.657545,48.060737,0.95,street,La Meslée 35230 Noyal-Châtillon-sur-Seiche,35206_072pmt,G,LA MESLEE,
314019993,00026,31401999300026,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.66192,48.042301,0.83,street,Place de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0023,G,PLACE DE LA MAIRIE,
314107772,00019,31410777200019,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,35230,NOYAL-CHATILLON-SUR-SEICHE,,,35206,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,55.4A,NAF1993,N,-1.663467,48.042787,0.95,housenumber,2 Rue de la Mairie 35230 Noyal-Châtillon-sur-Seiche,35206_0012_00002,G,2 RUE DE LA MAIRIE,