id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236661,2020-01-06,000001,Vente,237000,,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0027,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.726265,46.704278
2020-1236661,2020-01-06,000001,Vente,237000,5134,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0028,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,790,-1.726437,46.704269
2020-1236683,2020-01-06,000001,Vente,45144,20,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-1.764421,46.691814
2020-1236723,2020-01-08,000001,Vente,18265.2,,,LES GRANDES VALLEES,B172,85220,85070,Coëx,85,,,85070000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,560,-1.738018,46.7085
2020-1236723,2020-01-08,000001,Vente,18265.2,,,LES GRANDES VALLEES,B172,85220,85070,Coëx,85,,,85070000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,42252,-1.738018,46.7085
2020-1236723,2020-01-08,000001,Vente,18265.2,,,LE CHAMP DORION,B058,85220,85070,Coëx,85,,,85070000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,48514,-1.738335,46.707497
2020-1236725,2020-01-08,000001,Vente,4000,,,LE CHAMP DORION,B058,85220,85070,Coëx,85,,,85070000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,20528,-1.73739,46.705694
2020-1236836,2020-01-14,000001,Vente,32400,8,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.76588,46.692162
2020-1236846,2020-01-10,000001,Vente,90000,,,LA BRETHOMIERE,B032,85220,85070,Coëx,85,,,850700000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-1.695772,46.720446
2020-1236846,2020-01-10,000001,Vente,90000,2,,LA BRETHOMIERE,B032,85220,85070,Coëx,85,,,850700000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,4990,,
2020-1236846,2020-01-10,000001,Vente,90000,,,LA BRETHOMIERE,B032,85220,85070,Coëx,85,,,850700000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,2978,-1.697079,46.720225
2020-1236980,2020-01-16,000001,Vente,67513.5,7,,RUE DES ERABLES,0035,85220,85070,Coëx,85,,,85070000AH0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-1.757362,46.693191
2020-1236994,2020-02-01,000001,Vente,231000,6,,RUE RENE NOMBALLAIS,0155,85220,85070,Coëx,85,,,85070000AK0057,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,617,-1.753381,46.698987
2020-1237142,2020-01-20,000001,Vente,30540,,,LES LANDES D AIZENAY,B193,85220,85070,Coëx,85,,,85070000AN0067,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-1.7297,46.70423
2020-1237147,2020-01-16,000004,Vente,21000,,,LES LANDES,B192,85220,85070,Coëx,85,,,850700000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-1.771039,46.72829
2020-1237268,2020-01-30,000001,Vente,183000,5924,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0096,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1703,-1.725965,46.704003
2020-1237268,2020-01-30,000001,Vente,183000,5924,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-1.725965,46.704003
2020-1237335,2020-01-24,000001,Vente,197880,4,B,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AD0164,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,471,-1.759544,46.696171
2020-1237335,2020-01-24,000001,Vente,197880,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.759518,46.696077
2020-1237335,2020-01-24,000001,Vente,197880,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0447,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.759494,46.696042
2020-1237335,2020-01-24,000001,Vente,197880,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.75932,46.696054
2020-1237335,2020-01-24,000001,Vente,197880,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.759539,46.69626
2020-1237414,2020-02-11,000001,Vente,85000,13,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AD0094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,149,-1.759334,46.69726
2020-1237414,2020-02-11,000001,Vente,85000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.759285,46.697369
2020-1237498,2020-01-30,000001,Vente,175100,15,,CHE DES MOTTES,0147,85220,85070,Coëx,85,,,85070000AD0562,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,-1.760045,46.696019
2020-1237498,2020-01-30,000001,Vente,175100,15,,CHE DES MOTTES,0147,85220,85070,Coëx,85,,,85070000AD0562,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,400,-1.760045,46.696019
2020-1237867,2020-02-14,000001,Vente,180000,11,,RUE NIEPCE,0156,85220,85070,Coëx,85,,,85070000AM0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2597,0,S,sols,,,2500,-1.732106,46.702457
2020-1237893,2020-02-17,000001,Vente,260000,42,,RUE PASTEUR,0165,85220,85070,Coëx,85,,,85070000AC0389,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,750,-1.754902,46.69652
2020-1237893,2020-02-17,000001,Vente,260000,42,,RUE PASTEUR,0165,85220,85070,Coëx,85,,,85070000AC0389,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,-1.754902,46.69652
2020-1238139,2020-03-02,000001,Vente,150000,6,,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0049,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,852,-1.753467,46.696852
2020-1238367,2020-03-07,000001,Vente,79000,,,LE GRENOUIN,B176,85220,85070,Coëx,85,,,850700000C1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-1.753283,46.692088
2020-1238367,2020-03-07,000001,Vente,79000,,,LE GRENOUIN,B176,85220,85070,Coëx,85,,,850700000C1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.753553,46.692145
2020-1238367,2020-03-07,000001,Vente,79000,,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.753723,46.692173
2020-1238367,2020-03-07,000001,Vente,79000,,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.753686,46.692219
2020-1238563,2020-04-02,000001,Vente,980,,,LES PELAS,B269,85220,85070,Coëx,85,,,85070000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,4903,-1.766877,46.709917
2020-1238602,2020-02-29,000001,Vente,1000,,,LE VIGNEAU,B408,85220,85070,Coëx,85,,,85070000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,3432,-1.734297,46.713506
2020-1238613,2020-04-17,000001,Vente,62000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759039,46.696417
2020-1238613,2020-04-17,000001,Vente,62000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,26,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.759039,46.696417
2020-1238617,2020-04-15,000001,Vente,130000,3,,RUE DES ROSES,0174,85220,85070,Coëx,85,,,85070000AC0251,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,485,-1.757426,46.69599
2020-1238649,2020-02-29,000001,Vente,12000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759039,46.696417
2020-1238650,2020-02-29,000001,Vente,137000,2,,IMP DES GOELETTES,0099,85220,85070,Coëx,85,,,85070000AE0091,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1384,-1.765384,46.696079
2020-1238762,2020-03-16,000001,Vente,49680,,,LES AVENEAUX,B002,85220,85070,Coëx,85,,,85070000AE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.765036,46.693051
2020-1238762,2020-03-16,000001,Vente,49680,9,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-1.764819,46.693015
2020-1238767,2020-03-31,000002,Vente,1500,,,LA BERNARDIERE,B010,85220,85070,Coëx,85,,,85070000ZO0072,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-1.772416,46.711878
2020-1238767,2020-03-31,000002,Vente,1500,,,LA BERNARDIERE,B010,85220,85070,Coëx,85,,,85070000ZO0073,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-1.772626,46.71167
2020-1238931,2020-04-28,000001,Vente,325000,,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,7186,-1.717648,46.725675
2020-1238931,2020-04-28,000001,Vente,325000,,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.717648,46.725675
2020-1238931,2020-04-28,000001,Vente,325000,2,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0044,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,2294,-1.716526,46.726152
2020-1238931,2020-04-28,000001,Vente,325000,2,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0044,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-1.716526,46.726152
2020-1238931,2020-04-28,000001,Vente,325000,2,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2294,-1.716526,46.726152
2020-1238931,2020-04-28,000001,Vente,325000,2,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0044,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-1.716526,46.726152
2020-1238931,2020-04-28,000001,Vente,325000,2,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.716526,46.726152
2020-1238931,2020-04-28,000001,Vente,325000,2,,LA BOUCHERIE,B024,85220,85070,Coëx,85,,,85070000ZI0044,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,2294,-1.716526,46.726152
2020-1239037,2020-05-14,000001,Vente,153500,6,B,RUE DES TISSERANDS,0192,85220,85070,Coëx,85,,,85070000AD0630,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,74,-1.761124,46.698218
2020-1239037,2020-05-14,000001,Vente,153500,6,B,RUE DES TISSERANDS,0192,85220,85070,Coëx,85,,,85070000AD0630,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,74,-1.761124,46.698218
2020-1239234,2020-05-14,000001,Vente,230000,25,,RUE DES BOULEAUX,0071,85220,85070,Coëx,85,,,85070000AH0205,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,563,-1.753398,46.693177
2020-1239238,2020-05-14,000001,Vente,129000,13,,LA TOURNERIE,B395,85220,85070,Coëx,85,,,850700000C1685,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1211,-1.734532,46.695222
2020-1239255,2020-05-14,000001,Vente,303000,8,,RUE DES MESANGES,0146,85220,85070,Coëx,85,,,85070000AB0245,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,851,-1.761895,46.701172
2020-1239294,2020-05-25,000001,Vente,91728,,,LE GRENOUIN,B176,85220,85070,Coëx,85,,,850700000C1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-1.753476,46.691307
2020-1239294,2020-05-25,000001,Vente,91728,,,LE GRENOUIN,B176,85220,85070,Coëx,85,,,850700000C1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.753913,46.691383
2020-1239294,2020-05-25,000001,Vente,91728,,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.754039,46.691458
2020-1239294,2020-05-25,000001,Vente,91728,,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-1.754016,46.691432
2020-1239372,2020-05-18,000001,Vente,143000,4,,RUE DES MARRONNIERS,0143,85220,85070,Coëx,85,,,85070000AH0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,661,-1.754622,46.694247
2020-1239378,2020-05-19,000001,Vente,65000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.761987,46.697758
2020-1239378,2020-05-19,000001,Vente,65000,,,LES LANDES,B192,85220,85070,Coëx,85,,,85070000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.762062,46.697766
2020-1239382,2020-05-20,000001,Vente,180000,10,,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,564,-1.752651,46.697037
2020-1239519,2020-05-23,000001,Vente,160000,1,,RUE DES MARRONNIERS,0143,85220,85070,Coëx,85,,,85070000AH0122,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,639,-1.754599,46.694548
2020-1239524,2020-05-27,000001,Vente,49000,11,,RUE DE LA CLERGERIE,0054,85220,85070,Coëx,85,,,85070000AD0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-1.757972,46.697646
2020-1239686,2020-05-29,000001,Vente,187000,7,,RUE DES MARRONNIERS,0143,85220,85070,Coëx,85,,,85070000AH0119,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,630,-1.753863,46.694406
2020-1239687,2020-05-29,000001,Vente,120000,32,,RUE DE LA CROIX BLANCHE,0058,85220,85070,Coëx,85,,,85070000AB0667,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,329,-1.759107,46.700961
2020-1239687,2020-05-29,000001,Vente,120000,30,,RUE DE LA CROIX BLANCHE,0058,85220,85070,Coëx,85,,,85070000AB0669,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.758898,46.700854
2020-1239687,2020-05-29,000001,Vente,120000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AB0670,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.758971,46.70076
2020-1239742,2020-06-15,000001,Vente,173000,14,,RUE DE LA TAILLEE,0190,85220,85070,Coëx,85,,,85070000AK0113,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,545,-1.751102,46.698754
2020-1239821,2020-06-08,000001,Vente,350000,46,,RUE DU BOCAGE,0030,85220,85070,Coëx,85,,,85070000ZN0058,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1271,-1.756678,46.704883
2020-1239821,2020-06-08,000001,Vente,350000,46,,RUE DU BOCAGE,0030,85220,85070,Coëx,85,,,85070000ZN0058,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-1.756678,46.704883
2020-1239824,2020-05-29,000001,Vente,192000,4,,RUE DES AVENEAUX,0026,85220,85070,Coëx,85,,,85070000AE0105,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,534,-1.765359,46.693497
2020-1239859,2020-06-19,000001,Vente,88000,8,,RUE DE LATTRE DE TASSIGNY,0070,85220,85070,Coëx,85,,,85070000AD0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,110,-1.76019,46.697069
2020-1239883,2020-06-11,000001,Vente,48892,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-1.768477,46.698824
2020-1240013,2020-06-12,000001,Vente,265000,31,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.758641,46.69274
2020-1240013,2020-06-12,000001,Vente,265000,31,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0140,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,-1.758011,46.692964
2020-1240013,2020-06-12,000001,Vente,265000,31,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0140,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,801,-1.758011,46.692964
2020-1240023,2020-06-25,000001,Vente,5000,,,LES PIECES LONGUES,B299,85220,85070,Coëx,85,,,85070000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,23413,-1.765151,46.720479
2020-1240024,2020-06-25,000001,Vente,1600,,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,7796,-1.775158,46.721811
2020-1240100,2020-06-25,000002,Echange,150,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0717,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.760827,46.697584
2020-1240100,2020-06-25,000003,Echange,150,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0716,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.76089,46.697533
2020-1240105,2020-06-17,000002,Vente,90300,15,,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,154,-1.753425,46.69725
2020-1240165,2020-06-30,000001,Vente,295000,,,LE COTEAU,B086,85220,85070,Coëx,85,,,85070000ZP0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-1.767105,46.698684
2020-1240221,2020-06-24,000001,Vente,115500,6,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0047,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,146,-1.77436,46.722925
2020-1240241,2020-06-11,000001,Vente,77000,38,,RUE PASTEUR,0165,85220,85070,Coëx,85,,,85070000AC0319,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,343,-1.755367,46.696529
2020-1240322,2020-06-26,000001,Vente,54480,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-1.767817,46.699339
2020-1240342,2020-06-25,000001,Vente,119000,3,,RUE DE LATTRE DE TASSIGNY,0070,85220,85070,Coëx,85,,,85070000AD0122,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,245,-1.760728,46.697586
2020-1240342,2020-06-25,000001,Vente,119000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0716,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.76089,46.697533
2020-1240499,2020-06-29,000001,Vente,50688,,,PATIS DES AVENEAUX,B258,85220,85070,Coëx,85,,,850700000C1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-1.76272,46.693265
2020-1240502,2020-07-01,000001,Vente,180000,11,,RUE DES MIMOSAS,0149,85220,85070,Coëx,85,,,85070000AA0036,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,651,-1.765494,46.704379
2020-1240610,2020-07-11,000001,Vente,240000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0586,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.76096,46.698781
2020-1240610,2020-07-11,000001,Vente,240000,16,,RUE DES TISSERANDS,0192,85220,85070,Coëx,85,,,85070000AD0587,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,342,-1.761096,46.698712
2020-1240610,2020-07-11,000001,Vente,240000,16,,RUE DES TISSERANDS,0192,85220,85070,Coëx,85,,,85070000AD0587,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,342,-1.761096,46.698712
2020-1240638,2020-07-03,000001,Vente,33264,2,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.764742,46.692183
2020-1240641,2020-07-06,000001,Vente,45576,21,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-1.763988,46.692505
2020-1240645,2020-07-17,000001,Vente,154000,4,,L ENGEVINIERE,B102,85220,85070,Coëx,85,,,85070000ZH0027,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1045,-1.748547,46.715
2020-1240645,2020-07-17,000001,Vente,154000,4,,L ENGEVINIERE,B102,85220,85070,Coëx,85,,,85070000ZH0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,-1.748689,46.71496
2020-1240661,2020-07-07,000001,Vente,75000,15,,RUE DU MARAIS,0140,85220,85070,Coëx,85,,,85070000AB0180,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,500,-1.761899,46.702383
2020-1240700,2020-07-23,000001,Vente,4212,,,LA FERNANDIERE,B113,85220,85070,Coëx,85,,,85070000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,23665,-1.770496,46.684188
2020-1240756,2020-07-27,000001,Vente,131000,7,,RUE DU HUIT MAI,0111,85220,85070,Coëx,85,,,85070000AD0326,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,616,-1.759443,46.699174
2020-1240904,2020-07-17,000001,Vente,225000,3,,ALL CHARLES CHARRIER,0049,85220,85070,Coëx,85,,,85070000ZP0161,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,668,-1.766908,46.699993
2020-1240907,2020-07-17,000001,Vente,228000,35,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.758051,46.692357
2020-1240907,2020-07-17,000001,Vente,228000,39,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0158,,,2,,,,,,,,,,1,1,Maison,125,5,,,,,,-1.757388,46.692829
2020-1240907,2020-07-17,000001,Vente,228000,39,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0158,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.757388,46.692829
2020-1240907,2020-07-17,000001,Vente,228000,37,,RUE DES CHATAIGNERS,0052,85220,85070,Coëx,85,,,85070000AH0160,,,,,,,,,,,,,0,,,,,S,sols,,,496,-1.757662,46.69239
2020-1241007,2020-07-21,000001,Vente,122000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7656,-1.775115,46.702097
2020-1241007,2020-07-21,000001,Vente,122000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6678,-1.775621,46.701286
2020-1241007,2020-07-21,000001,Vente,122000,5297,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0037,,,,,,,,,,,,,0,1,Maison,75,3,BF,futaies feuillues,,,1091,-1.774822,46.701153
2020-1241007,2020-07-21,000001,Vente,122000,5297,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0037,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2054,-1.774822,46.701153
2020-1241007,2020-07-21,000001,Vente,122000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,-1.775195,46.70095
2020-1241007,2020-07-21,000001,Vente,122000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6407,-1.774516,46.700678
2020-1241007,2020-07-21,000001,Vente,122000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3701,-1.774786,46.701892
2020-1241007,2020-07-21,000001,Vente,122000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0120,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4397,-1.773949,46.701304
2020-1241056,2020-08-07,000001,Vente,50000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759039,46.696417
2020-1241056,2020-08-07,000001,Vente,50000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,29,32.99,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.759039,46.696417
2020-1241083,2020-07-28,000001,Vente,110000,24,,RUE DES MESANGES,0146,85220,85070,Coëx,85,,,85070000AA0145,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,228,-1.763215,46.701037
2020-1241086,2020-07-27,000001,Vente,72753.59,32,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1761,-1.763246,46.692748
2020-1241113,2020-07-27,000001,Vente,60000,25,B,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.756456,46.694474
2020-1241113,2020-07-27,000001,Vente,60000,,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.756454,46.694424
2020-1241113,2020-07-27,000001,Vente,60000,,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0011,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.756406,46.694364
2020-1241113,2020-07-27,000001,Vente,60000,25,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0012,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,126,-1.756302,46.694327
2020-1241125,2020-07-29,000001,Vente,451634,,,LES LANDES D AIZENAY,B193,85220,85070,Coëx,85,,,85070000AN0068,,,,,,,,,,,,,0,,,,,S,sols,,,3115,-1.729999,46.704093
2020-1241125,2020-07-29,000001,Vente,451634,9216,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7084,0,S,sols,,,7801,-1.731052,46.703916
2020-1241125,2020-07-29,000001,Vente,451634,9216,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7084,0,L,landes,,,374,-1.731052,46.703916
2020-1241127,2020-07-29,000001,Vente,190000,9,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1440,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,500,-1.754004,46.69125
2020-1241127,2020-07-29,000001,Vente,190000,9,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1440,,,,,,,,,,,,,0,1,Maison,121,3,AG,terrains d'agrément,,,500,-1.754004,46.69125
2020-1241146,2020-08-03,000001,Vente,220000,5,,RUE DE LA PETITE CERCELE,0159,85220,85070,Coëx,85,,,850700000C1454,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,642,-1.764502,46.693985
2020-1241146,2020-08-03,000001,Vente,220000,5,,RUE DE LA PETITE CERCELE,0159,85220,85070,Coëx,85,,,850700000C1454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,642,-1.764502,46.693985
2020-1241397,2020-08-28,000001,Vente,1,7,,IMP DES FEUX FOLLETS,0082,85220,85070,Coëx,85,,,85070000AD0713,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.764051,46.698227
2020-1241404,2020-08-25,000001,Vente,30312,7,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.765697,46.692454
2020-1241408,2020-08-26,000001,Vente,51120,22,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-1.764112,46.691792
2020-1241412,2020-08-29,000001,Vente,461000,,,LE BOIS DES LANDES,B018,85220,85070,Coëx,85,,,85070000ZC0009,,,,,,,,,,,,,0,,,,,E,eaux,,,125,-1.763138,46.718375
2020-1241412,2020-08-29,000001,Vente,461000,,,LE BOIS DES LANDES,B018,85220,85070,Coëx,85,,,85070000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,40474,-1.763138,46.718375
2020-1241412,2020-08-29,000001,Vente,461000,,,LE BOIS DES LANDES,B018,85220,85070,Coëx,85,,,85070000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,55495,-1.763138,46.718375
2020-1241412,2020-08-29,000001,Vente,461000,5073,,LES VIVIERS,B412,85220,85070,Coëx,85,,,85070000ZC0021,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1122,-1.761862,46.716507
2020-1241424,2020-09-01,000001,Vente,320000,18,,RUE DES GAGNERIES,0101,85220,85070,Coëx,85,,,850700000C1575,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-1.755287,46.691968
2020-1241425,2020-08-27,000001,Vente,140000,3,,RUE DES VIGNES,0200,85220,85070,Coëx,85,,,85070000AD0297,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,356,-1.760959,46.698643