id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365283,2021-01-14,000001,Vente,201500,8,,RUE HAUTE DES CHAMPS,0039,80540,80626,Pissy,80,,,80626000AA0018,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,867,2.132068,49.864463
2021-1365307,2021-01-07,000001,Vente,185000,3,,RUE HAUTE DES CHAMPS,0039,80540,80626,Pissy,80,,,80626000AA0005,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1051,2.131314,49.864766
2021-1365741,2021-02-15,000001,Vente,132000,19,,RUE DE LA MARE,0046,80540,80626,Pissy,80,,,80626000AA0111,,,,,,,,,,,,,0,1,Maison,270,10,S,sols,,,611,2.129583,49.861202
2021-1366202,2021-03-22,000001,Vente,49000,,,AU BOUT DU PLAN,B001,80540,80626,Pissy,80,,,806260000C0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26480,2.127905,49.857364
2021-1366202,2021-03-22,000001,Vente,49000,,,AU BOUT DU PLAN,B001,80540,80626,Pissy,80,,,806260000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.127711,49.857178
2021-1366202,2021-03-22,000001,Vente,49000,,,AU BOUT DU PLAN,B001,80540,80626,Pissy,80,,,806260000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.129454,49.856893
2021-1366223,2021-03-22,000001,Vente,29000,,,LE HEM,B018,80540,80626,Pissy,80,,,806260000X0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24300,,
2021-1366696,2021-04-14,000001,Vente,130170,6,,PL DE L EGLISE,0009,80540,80626,Pissy,80,,,80626000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.129846,49.862093
2021-1366696,2021-04-14,000001,Vente,130170,5081,,LE VILLAGE,B030,80540,80626,Pissy,80,,,80626000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.129699,49.862159
2021-1366696,2021-04-14,000001,Vente,130170,5081,,LE VILLAGE,B030,80540,80626,Pissy,80,,,80626000AA0145,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,395,2.129699,49.862159
2021-1367305,2021-06-07,000001,Vente,241250,3,,RUE DU MOELLON,0060,80540,80626,Pissy,80,,,80626000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,2.12876,49.862146
2021-1367305,2021-06-07,000001,Vente,241250,3,,RUE DU MOELLON,0060,80540,80626,Pissy,80,,,80626000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,2.12876,49.862146
2021-1367305,2021-06-07,000001,Vente,241250,3,,RUE DU MOELLON,0060,80540,80626,Pissy,80,,,80626000AA0136,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,968,2.12876,49.862146
2021-1367771,2021-06-22,000001,Vente,34500,,,LE CARAVIA,B003,80540,80626,Pissy,80,,,80626000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,887,,
2021-1368269,2021-07-15,000001,Vente,290000,1,,RUE DU HAUT BOUT,0040,80540,80626,Pissy,80,,,80626000AA0113,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,1000,2.129145,49.860999
2021-1368269,2021-07-15,000001,Vente,290000,1,,RUE DU HAUT BOUT,0040,80540,80626,Pissy,80,,,80626000AA0113,,,,,,,,,,,,,0,1,Maison,261,7,AG,terrains d'agrément,,,828,2.129145,49.860999
2021-1368269,2021-07-15,000001,Vente,290000,,,RUE DES HAYURES,0045,80540,80626,Pissy,80,,,80626000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.129756,49.860792
2021-1368297,2021-07-28,000001,Vente,172800,,,RUE DES RACQUES,0085,80540,80626,Pissy,80,,,80626000AA0006,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.131267,49.864228
2021-1368297,2021-07-28,000001,Vente,172800,4,,RUE DES RACQUES,0085,80540,80626,Pissy,80,,,80626000AA0007,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,510,2.131406,49.864183
2021-1368297,2021-07-28,000001,Vente,172800,4,,RUE DES RACQUES,0085,80540,80626,Pissy,80,,,80626000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.131406,49.864183
2021-1370248,2021-10-05,000001,Vente,450000,2,,RUE DU TRAINEAU,0103,80540,80626,Pissy,80,,,80626000AA0170,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,5377,2.133082,49.863083
2021-1370248,2021-10-05,000001,Vente,450000,2,,RUE DU TRAINEAU,0103,80540,80626,Pissy,80,,,80626000AA0170,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,4000,2.133082,49.863083
