siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212324305,00011,21232430500011,O,1983-03-01,02,2017,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
262324304,00019,26232430400019,O,1983-03-01,NN,,,2019-11-19T13:07:18,true,4,MAIRIE,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
262324312,00012,26232431200012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
310939095,00017,31093909500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
311416218,00015,31141621800015,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323529115,00012,32352911500012,O,1981-10-28,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATENET LE VIEUX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.178577,46.27282,0.93,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
326410552,00029,32641055200029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
327677514,00017,32767751400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
329145601,00020,32914560100020,O,1998-12-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,01.42Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
329145601,00038,32914560100038,O,2009-02-01,,,,2019-11-14T14:00:25,false,2,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,43.34Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
329145601,00046,32914560100046,O,2009-02-01,,,,2019-11-14T14:00:25,false,2,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,81.30Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
330253261,00011,33025326100011,O,1984-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VERNADE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,01.1A,NAF1993,N,2.169173,46.281776,0.93,street,La Vernade 23140 Saint-Silvain-sous-Toulx,23243_k0vqz9,G,LA VERNADE,
330276528,00032,33027652800032,O,2010-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LA GANNE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.201999,46.245421,0.93,street,La Ganne 23140 Saint-Silvain-sous-Toulx,23243_1h8st3,G,LA GANNE,
332432343,00017,33243234300017,O,1985-04-18,NN,,,2019-11-14T14:00:25,true,3,,,,,VAUTREDEIX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
333678340,00022,33367834000022,O,2013-12-01,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,75.00Z,NAFRev2,N,2.172238,46.27306,0.41,street,Le Monteil 23140 Saint-Silvain-sous-Toulx,23243_jknpnk,G,LE MONTEIL,
335001145,00010,33500114500010,O,1986-02-24,NN,,,2020-02-11T13:34:19,false,4,,,,,LA VILLETELLE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.20B,NAFRev2,N,2.190275,46.257423,0.93,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,
335207429,00010,33520742900010,O,1986-02-24,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA VILLETELLE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.190275,46.257423,0.93,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,
342754942,00015,34275494200015,O,1987-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
344569041,00017,34456904100017,O,1988-02-29,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA VERNADE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.169173,46.281776,0.93,street,La Vernade 23140 Saint-Silvain-sous-Toulx,23243_k0vqz9,G,LA VERNADE,
352889588,00013,35288958800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
382000594,00020,38200059400020,O,2005-03-24,,,,2019-11-14T14:00:25,true,2,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
382666048,00014,38266604800014,O,1991-06-01,NN,,,2019-11-14T14:00:25,false,6,,,,LD,LA VERNADE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,2.169173,46.281776,0.93,street,La Vernade 23140 Saint-Silvain-sous-Toulx,23243_k0vqz9,G,LA VERNADE,
387817810,00022,38781781000022,O,1995-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,68.20B,NAFRev2,N,2.172238,46.27306,0.41,street,Le Monteil 23140 Saint-Silvain-sous-Toulx,23243_jknpnk,G,LE MONTEIL,
391370731,00013,39137073100013,O,1991-12-15,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398444075,00038,39844407500038,O,2005-02-10,NN,,,2019-11-14T14:00:25,false,2,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2005-05-01,F,AGENCE DU CHATEAU,,,,70.3A,NAFRev1,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
399106046,00010,39910604600010,O,1994-11-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VERNADE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.169173,46.281776,0.93,street,La Vernade 23140 Saint-Silvain-sous-Toulx,23243_k0vqz9,G,LA VERNADE,
399476142,00027,39947614200027,O,1998-11-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0D,NAFRev1,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
403288533,00017,40328853300017,O,1995-12-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
403727795,00011,40372779500011,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VAUTREDEIX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404971319,00045,40497131900045,O,2011-06-08,,,4332AA,2019-11-14T14:00:25,true,3,,1,,HAM,LES BESSES,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.91A,NAFRev2,N,2.206103,46.260094,0.93,housenumber,1 Les Besses 23140 Saint-Silvain-sous-Toulx,23243_gnclhn_00001,G,1 LES BESSES,
409262110,00011,40926211000011,O,1996-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
409796109,00018,40979610900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRAVETTES,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.187117,46.264275,0.93,street,Les Gravettes 23140 Saint-Silvain-sous-Toulx,23243_csp310,G,LES GRAVETTES,
413415704,00019,41341570400019,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.1991,46.255275,0.93,street,La Chassagne 23140 Saint-Silvain-sous-Toulx,23243_dpvhfm,G,LA CHASSAGNE,
413415712,00012,41341571200012,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VILLATTE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.190275,46.257423,0.54,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,
413415720,00015,41341572000015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATENET,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.42Z,NAFRev2,N,2.178577,46.27282,0.91,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
413415738,00017,41341573800017,O,1989-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
413415746,00010,41341574600010,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FORET,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.200661,46.239149,0.93,street,La Forêt 23140 Saint-Silvain-sous-Toulx,23243_eqxked,G,LA FORET,
414331744,00014,41433174400014,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
418028999,00013,41802899900013,O,1997-04-10,,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,85.1G,NAF1993,N,2.1991,46.255275,0.93,street,La Chassagne 23140 Saint-Silvain-sous-Toulx,23243_dpvhfm,G,LA CHASSAGNE,
419487707,00012,41948770700012,O,1988-12-31,,,,2019-11-14T14:00:25,true,1,,,,,LA VILATTE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.190275,46.257423,0.5,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,
419761309,00014,41976130900014,O,1998-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1991,46.255275,0.93,street,La Chassagne 23140 Saint-Silvain-sous-Toulx,23243_dpvhfm,G,LA CHASSAGNE,
429006711,00015,42900671100015,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429265242,00017,42926524200017,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,01.3Z,NAF1993,N,2.172238,46.27306,0.41,street,Le Monteil 23140 Saint-Silvain-sous-Toulx,23243_jknpnk,G,LE MONTEIL,
429265259,00011,42926525900011,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.172238,46.27306,0.41,street,Le Monteil 23140 Saint-Silvain-sous-Toulx,23243_jknpnk,G,LE MONTEIL,
429265465,00014,42926546500014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429265556,00010,42926555600010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
429265689,00019,42926568900019,O,1988-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.1991,46.255275,0.93,street,La Chassagne 23140 Saint-Silvain-sous-Toulx,23243_dpvhfm,G,LA CHASSAGNE,
429807050,00019,42980705000019,O,1993-06-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
438138034,00022,43813803400022,O,2013-04-01,,,,2019-11-14T14:00:25,true,1,,24,,,LE MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,2.172238,46.27306,0.41,street,Le Monteil 23140 Saint-Silvain-sous-Toulx,23243_jknpnk,G,LE MONTEIL,
440613917,00044,44061391700044,O,2016-01-15,,,,2019-11-14T14:00:25,true,1,LES PETITS TOULX,11,,HAM,DE LA VILLATTE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,90.03A,NAFRev2,N,2.190275,46.257423,0.44,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,
447748419,00036,44774841900036,O,2009-11-02,,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2012-10-31,F,LE GAUMAIS,,,,68.20B,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
447748419,00044,44774841900044,O,2010-09-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,93.29Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
451377683,00011,45137768300011,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATENET LE VIEUX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.178577,46.27282,0.93,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
452653652,00019,45265365200019,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
479219123,00011,47921912300011,O,2004-09-01,,,,2019-11-14T14:00:25,true,3,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
481100907,00023,48110090700023,O,2008-01-23,NN,,,2019-11-14T14:00:25,false,2,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2012-07-17,F,LES ECURIES DE LA ROCHE,,,,01.62Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
487947269,00014,48794726900014,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,,,,,CHATENET LE VIEUX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178577,46.27282,0.93,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
492764147,00038,49276414700038,O,2010-11-15,01,2017,,2019-11-14T14:00:25,true,1,MAIRIE,,,,,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
493410617,00010,49341061700010,O,2006-12-06,,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE BOUCANIER,,,,56.10A,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,D,CHATENET LE VIEUX,
493630974,00019,49363097400019,O,2006-06-14,,,,2019-11-14T14:00:25,true,2,M. MANEM P. MME ROGER C.,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
500358486,00016,50035848600016,O,2007-09-15,,,,2019-11-14T14:00:25,true,2,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
502549934,00011,50254993400011,O,2007-12-21,,,,2019-11-14T14:00:25,true,2,,,,,LE MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.172238,46.27306,0.41,street,Le Monteil 23140 Saint-Silvain-sous-Toulx,23243_jknpnk,G,LE MONTEIL,
504222043,00011,50422204300011,O,2008-05-13,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2009-11-02,F,CHEZ DANNY,,,,56.10A,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
511922155,00011,51192215500011,O,2009-04-15,,,,2019-11-14T14:00:25,true,2,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
513906073,00228,51390607300228,O,2009-07-10,,,,2019-11-14T14:00:25,false,2,,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
517456687,00014,51745668700014,O,2009-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LA VILATTE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.25Z,NAFRev2,N,2.190275,46.257423,0.5,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,
518707989,00217,51870798900217,O,2009-12-11,,,,2019-11-14T14:00:25,false,2,,,,,LA ROCHE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,35.11Z,NAFRev2,N,2.1954,46.270302,0.93,street,La Roche 23140 Saint-Silvain-sous-Toulx,23243_qk70b1,G,LA ROCHE,
519174239,00011,51917423900011,O,2009-12-17,,,,2019-11-14T14:00:25,true,2,SOIN DE KLOENS MARBIJN,,,,VAUTREDEIX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
519420061,00011,51942006100011,O,2010-01-01,,,,2019-11-14T14:00:25,true,2,VAUTREDEIX,,,,VAUTREDEIX,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
527809339,00429,52780933900429,O,2010-11-09,,,,2019-11-14T14:00:25,false,2,,,,,LES CORADES,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.180062,46.269255,0.42,street,Les Chaillots 23140 Saint-Silvain-sous-Toulx,23243_j7cr2s,G,LES CHAILLOTS,
530336502,00014,53033650200014,O,2011-02-14,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,81.21Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
532061728,00012,53206172800012,O,2011-05-02,,,,2019-11-14T14:00:25,true,1,,,,,LES BESSES,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.25Z,NAFRev2,N,2.206103,46.260094,0.93,street,Les Besses 23140 Saint-Silvain-sous-Toulx,23243_gnclhn,G,LES BESSES,
750131153,00017,75013115300017,O,2012-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
752813238,00017,75281323800017,O,1996-12-18,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1996-12-18,A,,,,,94.99Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
753835321,00013,75383532100013,O,2012-08-20,,,,2019-11-14T14:00:25,true,1,PARCELLE 694 SECTION A,,,LD,LES CORADES,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,35.11Z,NAFRev2,N,2.180062,46.269255,0.42,street,Les Chaillots 23140 Saint-Silvain-sous-Toulx,23243_j7cr2s,G,LES CHAILLOTS,
753835321,00021,75383532100021,O,2012-08-20,,,,2019-11-14T14:00:25,false,1,PARCELLE 377 SECTION A,,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,35.11Z,NAFRev2,N,2.16871,46.27241,0.74,street,Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o,G,FONTALINE,
778020685,00013,77802068500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
784160079,00025,78416007900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MONTAGUILLAUME,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
789405198,00019,78940519800019,O,2012-12-01,,,5610CQ,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,56.10A,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
790710768,00017,79071076800017,O,2012-11-12,NN,,,2020-06-02T16:10:35,true,4,MAIRIE,,,,LE BOURG,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,2.178577,46.27282,0.3,locality,Chatenet le Vieux 23140 Saint-Silvain-sous-Toulx,23243_b013,G,CHATENET LE VIEUX,
801276056,00026,80127605600026,O,2015-11-04,,,,2019-11-14T14:00:25,false,3,,8,,,LA FONTALINE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,96.09Z,NAFRev2,N,2.16871,46.27241,0.71,housenumber,8 Fontaline 23140 Saint-Silvain-sous-Toulx,23243_fsp23o_00008,G,8 FONTALINE,
813270345,00024,81327034500024,O,2016-01-15,,,,2019-11-14T14:00:25,true,1,,11,,HAM,LA VILLATTE,23140,SAINT-SILVAIN-SOUS-TOULX,,,23243,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,85.59B,NAFRev2,N,2.190275,46.257423,0.54,street,La Villetelle 23140 Saint-Silvain-sous-Toulx,23243_ossatp,G,LA VILLETELLE,