siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905401,00017,21190540100017,O,1983-03-01,02,2021,,2023-11-27T13:20:20,true,4,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211905401,00033,21190540100033,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
261905400,00014,26190540000014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.83903,45.055719,0.42,street,route de la mairie 19120 Chenailler-Mascheix,19054_6wql3l,D,ROUTE DE LA MAIRIE,
300076155,00013,30007615500013,O,1974-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
300076155,00021,30007615500021,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
303340582,00012,30334058200012,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
307134403,00012,30713440300012,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,A CHAMBARIOL,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.2V,NAFRev1,N,1.856558,45.043924,0.31,street,chemin de chamalières 19120 Chenailler-Mascheix,19054_vvoc9a,G,CHEMIN DE CHAMALIERES,
312038425,00012,31203842500012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314554924,00014,31455492400014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,AU TRIEUX,,,,LE TRIEUX,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.833437,45.055212,0.64,street,Chemin du Trieux 19120 Chenailler-Mascheix,19054_98ootz,G,CHEMIN DU TRIEUX,
314554924,00022,31455492400022,O,1985-01-15,NN,,,2019-11-14T14:00:22,false,4,,,,,AU TRIEUX,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.835077,45.054898,0.73,street,impasse du trieux 19120 Chenailler-Mascheix,19054_a5w7z5,G,IMPASSE DU TRIEUX,
326510963,00019,32651096300019,O,1983-01-01,NN,,,2023-02-25T03:44:33,true,4,,,,,LE TRIEUX,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.833437,45.055212,0.64,street,Chemin du Trieux 19120 Chenailler-Mascheix,19054_98ootz,G,CHEMIN DU TRIEUX,
328975735,00015,32897573500015,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BETTU,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1F,NAFRev1,N,1.827514,45.041759,0.9,street,impasse de bettu 19120 Chenailler-Mascheix,19054_vw7tki,G,IMPASSE DE BETTU,
329190730,00013,32919073000013,O,1984-01-11,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE DOUMESCHE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,01.42Z,NAFRev2,N,1.815098,45.057854,0.64,street,route de doumeche 19120 Chenailler-Mascheix,19054_bwhfub,G,ROUTE DE DOUMECHE,
332762590,00013,33276259000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES AUBROTS,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,69.22,NAP,N,,,0,,,,,,
333386928,00035,33338692800035,O,2020-05-25,,,,2020-08-18T09:26:55,true,1,,,,,PUY DE LACHAUD,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,35.11Z,NAFRev2,N,1.822597,45.056669,0.93,locality,Puy de Lachaud 19120 Chenailler-Mascheix,19054_B086,G,PUY DE LACHAUD,
334480068,00017,33448006800017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LABORIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,1.807568,45.070274,0.68,street,chemin de la borie 19120 Chenailler-Mascheix,19054_ibj94q,G,CHEMIN DE LA BORIE,
335264685,00041,33526468500041,O,1999-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,NESTEVE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,45.4C,NAF1993,N,1.808695,45.064056,0.91,street,impasse de nesteve 19120 Chenailler-Mascheix,19054_5rpzzx,G,IMPASSE DE NESTEVE,
339900565,00013,33990056500013,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,EL PASTURAL,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340087220,00026,34008722000026,O,2020-06-19,,,,2021-02-23T10:56:11,true,1,,,,,PUY LACHAUD,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,35.11Z,NAFRev2,N,1.822597,45.056669,0.85,locality,Puy de Lachaud 19120 Chenailler-Mascheix,19054_B086,G,PUY DE LACHAUD,
342169554,00017,34216955400017,O,1987-01-01,NN,,4391BZ,2019-11-14T14:00:22,true,3,,,,,LE SOUSTRE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.843007,45.046428,0.67,street,Route du Soustre 19120 Chenailler-Mascheix,19054_7di574,G,ROUTE DU SOUSTRE,
348489758,00022,34848975800022,O,1991-08-01,,,,2019-11-14T14:00:22,false,2,,,,,LA VIGERIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,,,,1.815698,45.062641,0.91,street,Chemin de la Vigerie 19120 Chenailler-Mascheix,19054_pdh2mp,G,CHEMIN DE LA VIGERIE,
348489758,00030,34848975800030,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE PILOU,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,92.3A,NAFRev1,N,1.8211,45.050557,0.3,locality,Bois de Pierrotte 19120 Chenailler-Mascheix,19054_B007,G,BOIS DE PIERROTTE,
353506991,00010,35350699100010,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU MOUILLAT,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,1.807548,45.067942,0.77,street,impasse du mouillât 19120 Chenailler-Mascheix,19054_tuk0zb,G,IMPASSE DU MOUILLAT,
353510092,00011,35351009200011,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE REDON,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.42Z,NAFRev2,N,6.4407745,46.3094201,0.89,poi.culvert,Le Redon (Buse) Perrignier,https://osm.org/way/468893355,G,,
354092272,00013,35409227200013,O,1990-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE DOUMECHE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.815098,45.057854,0.77,street,route de doumeche 19120 Chenailler-Mascheix,19054_bwhfub,G,ROUTE DE DOUMECHE,
380374728,00018,38037472800018,O,1991-01-07,01,2021,4321AB,2023-11-27T13:20:29,true,4,,,,LD,LE PEUCH,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.836811,45.048995,0.61,street,chemin du peuch 19120 Chenailler-Mascheix,19054_evokd9,G,CHEMIN DU PEUCH,
384285201,00016,38428520100016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LALLE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.809604,45.068668,0.9,street,impasse de lalle 19120 Chenailler-Mascheix,19054_m9dxec,G,IMPASSE DE LALLE,
385332820,00013,38533282000013,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,VEYSSIERE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,01.4A,NAF1993,N,1.841026,45.054392,0.37,street,impasse de la charrière 19120 Chenailler-Mascheix,19054_upnhth,G,IMPASSE DE LA CHARRIERE,
389076258,00018,38907625800018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MOUILLAT,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.807548,45.067942,0.69,street,impasse du mouillât 19120 Chenailler-Mascheix,19054_tuk0zb,G,IMPASSE DU MOUILLAT,
389086349,00013,38908634900013,O,1976-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE SOUSTRE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.843007,45.046428,0.67,street,Route du Soustre 19120 Chenailler-Mascheix,19054_7di574,G,ROUTE DU SOUSTRE,
389086349,00021,38908634900021,O,2015-06-30,,,,2019-11-14T14:00:22,false,2,,,,,LE SOUSTRE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FARGES,47.81Z,NAFRev2,N,1.843007,45.046428,0.67,street,Route du Soustre 19120 Chenailler-Mascheix,19054_7di574,G,ROUTE DU SOUSTRE,
400617338,00035,40061733800035,O,2009-05-29,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402285563,00043,40228556300043,O,2000-02-12,NN,,,2021-06-17T07:32:54,true,4,,,,,LA PELISSERIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90D,NAFRev2,N,1.804904,45.073623,0.92,street,chemin de la pelisserie 19120 Chenailler-Mascheix,19054_aebl70,G,CHEMIN DE LA PELISSERIE,
404682783,00042,40468278300042,P,2023-12-01,,,,2023-11-05T19:32:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENAILLER-MASCHEIX,,[ND],19054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
405382698,00018,40538269800018,O,1996-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LESTRADE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,85.1G,NAF1993,N,1.821238,45.050587,0.92,street,route de lestrade 19120 Chenailler-Mascheix,19054_50q04n,G,ROUTE DE LESTRADE,
408334571,00010,40833457100010,O,1996-06-24,NN,,,2019-11-14T14:00:22,true,3,LAFFAIRE PASCAL,,,,LE PEUCH,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836811,45.048995,0.61,street,chemin du peuch 19120 Chenailler-Mascheix,19054_evokd9,G,CHEMIN DU PEUCH,
409622446,00014,40962244600014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,TERRE BARRADE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,1.851604,45.048079,0.93,locality,Terre Barrade 19120 Chenailler-Mascheix,19054_B103,G,TERRE BARRADE,
409622453,00010,40962245300010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MALINIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.813611,45.077265,0.9,street,Impasse de la Malinie 19120 Chenailler-Mascheix,19054_mfjyo5,G,IMPASSE DE LA MALINIE,
409622461,00013,40962246100013,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MOUILLAT,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,1.807548,45.067942,0.69,street,impasse du mouillât 19120 Chenailler-Mascheix,19054_tuk0zb,G,IMPASSE DU MOUILLAT,
409622479,00015,40962247900015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,NESTEVE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.808695,45.064056,0.91,street,impasse de nesteve 19120 Chenailler-Mascheix,19054_5rpzzx,G,IMPASSE DE NESTEVE,
409622487,00018,40962248700018,O,1984-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,LACOMBE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.842019,45.054911,0.56,street,Impasse de Combe Chave 19120 Chenailler-Mascheix,19054_vk6j6p,G,IMPASSE DE COMBE CHAVE,
409622495,00011,40962249500011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE DOUMECHE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.1A,NAF1993,N,1.815098,45.057854,0.77,street,route de doumeche 19120 Chenailler-Mascheix,19054_bwhfub,G,ROUTE DE DOUMECHE,
409622503,00012,40962250300012,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE SOUSTRE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.843007,45.046428,0.67,street,Route du Soustre 19120 Chenailler-Mascheix,19054_7di574,G,ROUTE DU SOUSTRE,
409622511,00015,40962251100015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,SOUSTRE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.843007,45.046428,0.91,street,Route du Soustre 19120 Chenailler-Mascheix,19054_7di574,G,ROUTE DU SOUSTRE,
409622529,00017,40962252900017,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LESPINAL,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.843374,45.044546,0.7,street,Impasse de Lespinat 19120 Chenailler-Mascheix,19054_e2er6q,G,IMPASSE DE LESPINAT,
412095630,00015,41209563000015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,TRIEUX,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.835387,45.054637,0.91,street,Route du Trieux 19120 Chenailler-Mascheix,19054_334zgy,G,ROUTE DU TRIEUX,
412095648,00017,41209564800017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412095655,00012,41209565500012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,MAZEAUX,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,1.816818,45.047638,0.67,street,impasse du mazeau 19120 Chenailler-Mascheix,19054_3xei49,G,IMPASSE DU MAZEAU,
412095663,00016,41209566300016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMALIERE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.856558,45.043924,0.83,street,chemin de chamalières 19120 Chenailler-Mascheix,19054_vvoc9a,G,CHEMIN DE CHAMALIERES,
412095671,00019,41209567100019,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AU PEUCH,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.837531,45.047846,0.71,street,impasse du peuch 19120 Chenailler-Mascheix,19054_6e6css,G,IMPASSE DU PEUCH,
412095689,00011,41209568900011,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412095689,00029,41209568900029,O,2000-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
412095697,00014,41209569700014,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,JAUBERT,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,1.7259434,44.7777874,0.9,poi.park,Parc Jaubert Gramat,https://osm.org/way/515367884,G,,
412095705,00015,41209570500015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU TRIEUX,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,1.835077,45.054898,0.73,street,impasse du trieux 19120 Chenailler-Mascheix,19054_a5w7z5,G,IMPASSE DU TRIEUX,
412095713,00019,41209571300019,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAMBARIOL,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412095721,00012,41209572100012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412095739,00014,41209573900014,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
421609892,00011,42160989200011,O,1999-01-01,NN,,,2021-02-23T11:42:58,true,4,,,,,LA BORIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.807568,45.070274,0.91,street,chemin de la borie 19120 Chenailler-Mascheix,19054_ibj94q,G,CHEMIN DE LA BORIE,
422658435,00017,42265843500017,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430447375,00014,43044737500014,O,1998-04-15,NN,,,2019-11-14T14:00:22,false,4,,,,,AU PEUCH,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.42Z,NAFRev2,N,1.837531,45.047846,0.71,street,impasse du peuch 19120 Chenailler-Mascheix,19054_6e6css,G,IMPASSE DU PEUCH,
430898692,00016,43089869200016,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430898700,00017,43089870000017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430898718,00019,43089871800019,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAMALIERES,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.856558,45.043924,0.92,street,chemin de chamalières 19120 Chenailler-Mascheix,19054_vvoc9a,G,CHEMIN DE CHAMALIERES,
432582914,00052,43258291400052,O,2023-06-05,,,,2023-06-03T11:26:23,false,1,,30,,CHE,DE LA PELISSERIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,81.21Z,NAFRev2,N,1.80605,45.072824,0.86,housenumber,30 chemin de la pelisserie 19120 Chenailler-Mascheix,19054_aebl70_00030,G,30 CHEMIN DE LA PELISSERIE,
433306701,00023,43330670100023,O,2013-12-01,,,,2021-02-23T13:14:47,true,1,,,,LD,NESTEVE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,02.40Z,NAFRev2,N,1.808695,45.064056,0.91,street,impasse de nesteve 19120 Chenailler-Mascheix,19054_5rpzzx,G,IMPASSE DE NESTEVE,
438228371,00011,43822837100011,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MALINIE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,01.11Z,NAFRev2,N,1.813611,45.077265,0.9,street,Impasse de la Malinie 19120 Chenailler-Mascheix,19054_mfjyo5,G,IMPASSE DE LA MALINIE,
439348400,00011,43934840000011,O,2001-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,TERRE BARRADE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.851604,45.048079,0.93,locality,Terre Barrade 19120 Chenailler-Mascheix,19054_B103,G,TERRE BARRADE,
441895588,00016,44189558800016,O,2002-01-22,01,2020,,2022-08-29T09:18:00,true,4,,,,LD,CHAMALIERES,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,1.856558,45.043924,0.92,street,chemin de chamalières 19120 Chenailler-Mascheix,19054_vvoc9a,G,CHEMIN DE CHAMALIERES,
443423421,00017,44342342100017,O,2002-10-02,,,4332AB,2021-07-08T08:54:39,true,5,,,,,LE MOULIN DE CHAMALIERE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,1.863145,45.049588,0.79,locality,Moulin de Chamalieres 19120 Chenailler-Mascheix,19054_B060,G,MOULIN DE CHAMALIERES,
448244830,00015,44824483000015,O,2002-10-24,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA FONT BLANCHE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,01.2C,NAFRev1,N,1.804999,45.079061,0.78,locality,Font Blanche 19120 Chenailler-Mascheix,19054_B035,G,FONT BLANCHE,
448262691,00018,44826269100018,O,2001-10-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MOUILLAT,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.807548,45.067942,0.69,street,impasse du mouillât 19120 Chenailler-Mascheix,19054_tuk0zb,G,IMPASSE DU MOUILLAT,
477717805,00014,47771780500014,O,2004-07-10,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477717805,00022,47771780500022,O,2004-08-18,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477717805,00030,47771780500030,O,2008-12-01,,,,2019-11-14T14:00:22,false,2,,,,,BETTU,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2009-07-30,F,ELEVAGE VERNEJOUX,,,,01.49Z,NAFRev2,N,1.827514,45.041759,0.9,street,impasse de bettu 19120 Chenailler-Mascheix,19054_vw7tki,G,IMPASSE DE BETTU,
478322142,00017,47832214200017,O,2004-09-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LE MOUILLAT,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.42Z,NAFRev2,N,1.807548,45.067942,0.69,street,impasse du mouillât 19120 Chenailler-Mascheix,19054_tuk0zb,G,IMPASSE DU MOUILLAT,
480581198,00011,48058119800011,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LE MAZEAU,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,1.816818,45.047638,0.64,street,impasse du mazeau 19120 Chenailler-Mascheix,19054_3xei49,G,IMPASSE DU MAZEAU,
481061091,00015,48106109100015,O,2005-03-14,NN,,4332AA,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481549376,00012,48154937600012,O,2005-02-12,,,,2019-11-14T14:00:22,false,2,,,,LD,LA FONT BLANCHE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,1.804999,45.079061,0.78,locality,Font Blanche 19120 Chenailler-Mascheix,19054_B035,G,FONT BLANCHE,
481828101,00016,48182810100016,O,2004-11-30,NN,,,2021-02-23T13:45:41,true,4,,,,,BETTU,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,01.42Z,NAFRev2,N,1.827514,45.041759,0.9,street,impasse de bettu 19120 Chenailler-Mascheix,19054_vw7tki,G,IMPASSE DE BETTU,
481832319,00018,48183231900018,O,2005-03-29,,,,2019-11-14T14:00:22,true,4,,,,,NESTEVE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03A,NAFRev2,N,1.808695,45.064056,0.91,street,impasse de nesteve 19120 Chenailler-Mascheix,19054_5rpzzx,G,IMPASSE DE NESTEVE,
481973741,00012,48197374100012,O,2005-04-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481973741,00020,48197374100020,O,2005-04-01,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482633757,00034,48263375700034,O,2006-05-01,NN,,4334ZC,2019-11-14T14:00:22,true,5,,,,,LE DOUMECHE,19120,CHENAILLER-MASCHEIX,,,19054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,1.815098,45.057854,0.77,street,route de doumeche 19120 Chenailler-Mascheix,19054_bwhfub,G,ROUTE DE DOUMECHE,