siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100366,00013,21210036600013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102742,00018,26210274200018,O,1986-01-01,NN,,,2016-11-20T14:04:10,true,4,,,,,MAIRIE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107513,00015,29210751300015,O,,NN,,,,true,1,,,,,MAIRIE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300649811,00019,30064981100019,O,1900-01-01,NN,,,2007-02-01T09:47:15,false,3,CHEZ MR GAGNEPAIN MICHEL,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
300649811,00027,30064981100027,O,2006-12-15,,,,2008-08-22T08:48:29,true,3,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
312206030,00016,31220603000016,O,1978-01-01,NN,,,2006-10-27T00:33:13,true,3,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
322136722,00012,32213672200012,O,1900-01-01,NN,,,2012-11-09T00:21:05,true,5,VILLAGE,,,LD,LE VILLAGE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322396177,00014,32239617700014,O,1981-08-03,NN,,,2015-11-13T03:34:21,true,3,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
322396177,00022,32239617700022,O,2017-01-01,,,,2017-06-15T11:01:35,false,1,,,,RUE,AUX CLERCS,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,4.625467,47.121867,0.93,locality,Rue aux Clercs 21360 Auxant,21036_0130,G,RUE AUX CLERCS,
348897539,00014,34889753900014,O,1988-12-01,NN,,,2014-06-14T04:16:49,true,4,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421685611,00012,42168561100012,O,1999-02-01,NN,,,2008-11-08T01:40:00,true,3,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
422272856,00010,42227285600010,O,1999-03-18,NN,,,2022-09-07T03:41:10,true,3,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424989259,00025,42498925900025,O,2000-11-08,NN,,,,true,1,,,,,LOGEMENT ECOLE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
438877995,00011,43887799500011,O,1999-01-01,NN,,,2018-05-06T18:09:00,true,3,,,,,LE VILLAGE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479885774,00014,47988577400014,O,2005-01-03,,,4322BA,2021-08-07T03:41:12,false,3,,,,,ROUTE DEPARTEMENTALE 970,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,43.22B,NAFRev2,N,4.7528422,47.0703301,0.87,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
479909962,00025,47990996200025,O,2011-05-01,,,,2021-02-23T13:42:39,true,1,,,,RTE,DEPARTEMENTALE 970,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,4.7528422,47.0703301,0.82,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
481008118,00038,48100811800038,O,2016-01-31,,,,2019-03-06T04:07:32,true,2,,12,,RUE,AMONT,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,74.90B,NAFRev2,N,4.623261,47.124758,0.63,street,Rue d’Amont 21360 Auxant,21036_0020,G,RUE D AMONT,
492604905,00017,49260490500017,O,2006-10-01,,,,2008-01-05T04:23:35,true,2,,,,,CHEZ MR PATRICE GAGNEPAIN,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE L ECLIN,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502139272,00012,50213927200012,O,2007-10-01,NN,,,2017-05-04T01:57:24,true,2,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
507422020,00010,50742202000010,O,2008-01-01,,,,2014-01-09T03:34:05,true,2,,,,,VILLAGE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513161042,00017,51316104200017,O,2009-06-12,,,,2021-11-02T07:06:57,true,1,,,,RUE,DU CHAMPS MARECHAL,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,35.11Z,NAFRev2,N,4.624084,47.122598,0.81,locality,Rue du Champ Maréchal 21360 Auxant,21036_0120,G,RUE DU CHAMP MARECHAL,
519464176,00022,51946417600022,O,2011-10-01,,,,2016-12-21T03:17:38,true,2,,,,,LA METAIRIE DU MOULIN,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,56.10C,NAFRev2,N,4.623519,47.128813,0.31,locality,Moulin d’Auxant 21360 Auxant,21036_B030,G,MOULIN D AUXANT,
528834435,00018,52883443500018,O,2011-01-03,NN,,,2019-06-24T13:30:38,false,4,,,,,RUE D'AMONT,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2017-01-01,F,MENUISERIE POURTAUD YOHAN,,,,43.32A,NAFRev2,O,4.623261,47.124758,0.93,street,Rue d’Amont 21360 Auxant,21036_0020,G,RUE D AMONT,
539603795,00011,53960379500011,O,2012-02-01,,,,2012-11-10T03:51:15,true,1,,,,RUE,AMONT,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,62.01Z,NAFRev2,N,4.623261,47.124758,0.83,street,Rue d’Amont 21360 Auxant,21036_0020,G,RUE D AMONT,
802527721,00012,80252772100012,O,2014-06-02,,,,2014-06-30T15:06:43,true,2,,,,,RUELLE DU PIGNON ROUGE,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,43.99C,NAFRev2,N,4.625227,47.122187,0.93,locality,Ruelle du Pignon Rouge 21360 Auxant,21036_0230,G,RUELLE DU PIGNON ROUGE,
824617567,00014,82461756700014,O,2016-09-01,,,,2016-12-29T03:59:24,true,1,,,,,,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852211382,00019,85221138200019,O,2019-07-04,,,,2019-07-08T08:18:13,true,1,,,,RUE,AMONT,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,4.623261,47.124758,0.83,street,Rue d’Amont 21360 Auxant,21036_0020,G,RUE D AMONT,
894388628,00014,89438862800014,O,2021-03-01,,,,2021-03-31T03:35:50,true,1,,7,,RUE,AMONT,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,GIBOULOT ESPACES VERTS,81.30Z,NAFRev2,N,4.623261,47.124758,0.67,street,Rue d’Amont 21360 Auxant,21036_0020,G,RUE D AMONT,
902767516,00013,90276751600013,O,2021-07-12,,,,2021-09-03T03:40:16,true,1,,,,RUE,D'AMONT,21360,AUXANT,,,21036,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,02.20Z,NAFRev2,N,4.623261,47.124758,0.93,street,Rue d’Amont 21360 Auxant,21036_0020,G,RUE D AMONT,
