siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202522,00017,21720252200017,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,,,PL,DU 8 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.162134,47.784349,0.84,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
217202522,00025,21720252200025,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,3,,11,B,RUE,JULES FERRY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.158468,47.786016,0.86,housenumber,11bis Rue Jules Ferry 72510 Requeil,72252_0065_00011_bis,G,11BIS RUE JULES FERRY,
217202522,00033,21720252200033,O,1989-09-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,,,PL,DU 08 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.162134,47.784349,0.69,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
217202522,00041,21720252200041,O,1995-01-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,,,PL,DU 8 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.162134,47.784349,0.84,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
217202522,00058,21720252200058,O,2003-01-01,NN,,,2010-04-29T16:19:07,false,4,MAIRIE,,,PL,DU 8 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.162134,47.784349,0.84,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
247200470,00042,24720047000042,O,2004-04-01,NN,,,2017-01-31T08:35:21,false,4,,11,,PL,DU 8 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ZA BELLE CROIX,,,,42.99Z,NAFRev2,N,0.162134,47.784349,0.71,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
257202390,00015,25720239000015,O,2004-06-25,,,,2011-06-23T14:52:33,true,3,MAIRIE,,,PL,DU 8 MAI,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.162134,47.784349,0.78,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
267202638,00016,26720263800016,O,1993-12-24,NN,,,2010-07-07T15:54:16,true,4,MAIRIE,,,PL,DU 8 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2010-04-28,F,CDE,,,,88.99B,NAFRev2,N,0.162134,47.784349,0.84,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
267202646,00019,26720264600019,O,1993-12-24,NN,,,2010-06-26T03:15:19,true,3,MAIRIE,,,PL,DU 8 MAI 1945,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.162134,47.784349,0.84,street,Place du 8 Mai 1945 72510 Requeil,72252_0084,G,PLACE DU 8 MAI 1945,
301179172,00061,30117917200061,O,1993-12-01,NN,,,2014-07-08T00:11:07,true,4,,,,CHE,DE LA PRISE D'EAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,0.15733,47.785459,0.88,locality,Chemin Rural de la Prise d’Eau 72510 Requeil,72252_0115,G,CHEMIN RURAL DE LA PRISE D EAU,
301492609,00021,30149260900021,O,1900-01-01,NN,,,2006-11-25T09:13:13,true,3,,,,LD,BUISSEY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
301585501,00010,30158550100010,O,,NN,,,,true,1,,,,,LE BOURG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,63.05,NAP,N,0.157693,47.783162,0.82,locality,Le Pre du Bourg 72510 Requeil,72252_B574,G,LE PRE DU BOURG,
303539415,00016,30353941500016,O,1975-01-01,NN,,,,true,1,,,,,BOURG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.3E,NAF1993,N,0.157693,47.783162,0.91,locality,Le Pre du Bourg 72510 Requeil,72252_B574,G,LE PRE DU BOURG,
306121039,00011,30612103900011,O,,NN,,,,true,1,,32,,RUE,JULES FERRY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.157134,47.786491,0.95,housenumber,32 Rue Jules Ferry 72510 Requeil,72252_0065_00032,G,32 RUE JULES FERRY,
307554857,00010,30755485700010,O,,NN,,,,true,1,,,,,POSTE RESTANTE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
308841121,00012,30884112100012,O,1974-01-01,NN,,,2009-06-27T03:49:10,true,4,,,,,LA BOUSSARDIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.4A,NAFRev1,N,0.162065,47.787819,0.94,street,La Boussardiere 72510 Requeil,72252_0f1k0d,G,LA BOUSSARDIERE,
309254555,00019,30925455500019,O,,NN,,,,true,1,,,,,BOURG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.157693,47.783162,0.91,locality,Le Pre du Bourg 72510 Requeil,72252_B574,G,LE PRE DU BOURG,
311241459,00040,31124145900040,O,2006-01-01,NN,,,2014-07-08T00:15:31,false,3,,15,,RUE,DES LILAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2011-08-01,F,I.C.R.,,,,43.91B,NAFRev2,O,0.163135,47.781702,0.95,housenumber,15 Rue des Lilas 72510 Requeil,72252_0067_00015,G,15 RUE DES LILAS,
311420301,00013,31142030100013,O,,NN,,,,true,1,,6,,RUE,CHARLES DE GAULLE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,87.03,NAP,N,0.161828,47.784931,0.95,housenumber,6 Rue Charles de Gaulle 72510 Requeil,72252_0023_00006,G,6 RUE CHARLES DE GAULLE,
311794036,00013,31179403600013,O,,,,,,true,1,,,,,LES CHOUSSEAUX,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.183685,47.785017,0.51,street,Lieu Dit les Chaussees 72510 Requeil,72252_gpzbju,G,LIEU DIT LES CHAUSSEES,
314632399,00015,31463239900015,O,1978-01-01,NN,,,2010-08-06T10:11:18,true,4,,,,,LA POTERIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.165455,47.783642,0.59,locality,La Petite Fournerie 72510 Requeil,72252_B430,G,LA PETITE FOURNERIE,
314870189,00011,31487018900011,O,,NN,,,,true,1,,,,,PIERRE BASSE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.163339,47.787546,0.52,street,Rue Pierre et Marie Curie 72510 Requeil,72252_0083,G,RUE PIERRE ET MARIE CURIE,
314906595,00017,31490659500017,O,1986-12-25,NN,,,2006-12-15T00:18:30,false,3,,,,,LA DREUTIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,0.148644,47.782841,0.53,street,Route de la Dreurie 72510 Requeil,72252_0028,G,ROUTE DE LA DREURIE,
314906595,00025,31490659500025,O,1994-07-01,NN,,,2011-01-06T06:23:00,true,4,,,,,TOURNEBRIDE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.165455,47.783642,0.33,locality,La Petite Fournerie 72510 Requeil,72252_B430,G,LA PETITE FOURNERIE,
315341628,00032,31534162800032,O,1988-10-08,NN,,,2007-04-03T16:36:35,true,3,,4,,RUE,VICTOR HUGO,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,80.4C,NAFRev1,N,0.160589,47.784433,0.95,housenumber,4 Rue Victor Hugo 72510 Requeil,72252_0125_00004,G,4 RUE VICTOR HUGO,
316518950,00019,31651895000019,O,,,,,,true,1,,,,,BOURG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.157693,47.783162,0.91,locality,Le Pre du Bourg 72510 Requeil,72252_B574,G,LE PRE DU BOURG,
321495483,00018,32149548300018,O,,,,,,true,1,,,,,,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
322514100,00013,32251410000013,O,1981-08-01,NN,,,2016-04-26T02:36:36,true,5,,1,,RUE,PASTEUR,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,0.162452,47.785171,0.95,housenumber,1 Rue Pasteur 72510 Requeil,72252_0082_00001,G,1 RUE PASTEUR,
322944380,00029,32294438000029,O,,,,,,true,1,,2,,RUE,PASTEUR,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.16184,47.784973,0.95,housenumber,2 Rue Pasteur 72510 Requeil,72252_0082_00002,G,2 RUE PASTEUR,
325461697,00014,32546169700014,O,,,,,,true,1,,2,,RUE,DES MIMOSAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.161033,47.782833,0.95,housenumber,2 Rue des Mimosas 72510 Requeil,72252_0070_00002,G,2 RUE DES MIMOSAS,
326007846,00016,32600784600016,O,1982-11-10,NN,,,2016-04-26T02:48:28,true,5,,7,,RUE,GEORGES CLEMENCEAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,O,0.164324,47.78684,0.95,housenumber,7 Rue Georges Clémenceau 72510 Requeil,72252_0063_00007,G,7 RUE GEORGES CLEMENCEAU,
331592873,00011,33159287300011,O,,NN,,,,true,1,,24,B,RUE,GEORGES CLEMENCEAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
333398089,00016,33339808900016,O,1985-08-01,NN,,,2021-04-23T08:54:29,true,9,,,,RUE,DU BOURG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.10A,NAFRev2,N,0.157693,47.783162,0.72,locality,Le Pre du Bourg 72510 Requeil,72252_B574,G,LE PRE DU BOURG,
333417939,00027,33341793900027,O,1990-05-01,NN,,,,false,3,,,,RTE,D YVRE LE POLIN,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4H,NAF1993,N,0.1767287,47.806563,0.73,poi.track,Chemin d'Yvré-le-Pôlin Château-l'Hermitage,https://osm.org/way/187062751,G,,
333590396,00011,33359039600011,O,,NN,,,2007-01-18T09:20:57,true,1,,,,LD,LA RIOLONIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.3Z,NAF1993,N,0.158907,47.769174,0.49,street,Hameau de la Lijonniere 72510 Requeil,72252_A030,G,HAMEAU DE LA LIJONNIERE,
334859915,00020,33485991500020,O,1996-11-01,NN,,,,false,3,,19,,RUE,HUGO,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6E,NAF1993,,0.159487,47.782546,0.86,housenumber,19 Rue Victor Hugo 72510 Requeil,72252_0125_00019,G,19 RUE VICTOR HUGO,
338021371,00020,33802137100020,O,1993-01-08,NN,,,2016-01-12T00:12:20,true,3,,,,,LA LIGEONNIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.158907,47.769174,0.69,street,Hameau de la Lijonniere 72510 Requeil,72252_A030,G,HAMEAU DE LA LIJONNIERE,
338893654,00016,33889365400016,O,,NN,,,,true,1,,13,,RUE,CONSTANCE DUTAY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,0.165567,47.79053,0.95,housenumber,13 Rue Constance Dutay 72510 Requeil,72252_0025_00013,G,13 RUE CONSTANCE DUTAY,
339071490,00017,33907149000017,O,1986-10-02,NN,,,2008-11-07T00:58:32,false,3,CITE DE L'AUBEPINE,24,B,RUE,GEORGES CLEMENCEAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,36.1G,NAF1993,,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
339071490,00025,33907149000025,O,1997-04-01,00,2020,3109BA,2022-08-29T09:25:25,true,9,,,,,ZA DE LA BELLE CROIX,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,O,0.171125,47.801826,0.81,street,Route de la Belle Croix 72510 Requeil,72252_0017,G,ROUTE DE LA BELLE CROIX,
339625329,00018,33962532900018,O,,NN,,,,true,1,,,,,LA BOSSITIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,01.07,NAP,N,0.15732,47.798856,0.74,street,Chemin de la Bossifiere 72510 Requeil,72252_0019,G,CHEMIN DE LA BOSSIFIERE,
342784550,00010,34278455000010,O,1986-12-25,NN,,,,false,2,,,,LD,LA POTERIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,,0.165455,47.783642,0.59,locality,La Petite Fournerie 72510 Requeil,72252_B430,G,LA PETITE FOURNERIE,
343117420,00012,34311742000012,O,1987-01-01,NN,,,2011-03-28T02:44:31,true,3,,,,,LA BOUSSARDIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.162065,47.787819,0.94,street,La Boussardiere 72510 Requeil,72252_0f1k0d,G,LA BOUSSARDIERE,
343757647,00015,34375764700015,O,,,,,,true,1,,,,,LA RIOLLONNIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.158907,47.769174,0.54,street,Hameau de la Lijonniere 72510 Requeil,72252_A030,G,HAMEAU DE LA LIJONNIERE,
344008594,00014,34400859400014,O,,NN,,,,true,1,,,,,BEAUVERGER,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,79.06,NAP,N,0.6882743,47.4150924,0.89,poi.platform,Beauverger (Plateforme) Tours,https://osm.org/way/285531380,G,,
344472303,00017,34447230300017,O,1988-04-01,NN,,,2014-07-08T00:49:27,true,5,,2,,RUE,PASTEUR,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,O,0.16184,47.784973,0.95,housenumber,2 Rue Pasteur 72510 Requeil,72252_0082_00002,G,2 RUE PASTEUR,
344846209,00015,34484620900015,O,1988-05-01,NN,,,2019-05-28T04:01:39,true,5,,,,,LA BOSSIFIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.47Z,NAFRev2,N,0.15732,47.798856,0.93,street,Chemin de la Bossifiere 72510 Requeil,72252_0019,G,CHEMIN DE LA BOSSIFIERE,
345152086,00012,34515208600012,O,,NN,,,,true,1,,,,,LE PETIT AUNAY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.145989,47.789783,0.94,locality,Le Petit Aunay 72510 Requeil,72252_B401,G,LE PETIT AUNAY,
347893604,00020,34789360400020,O,2009-04-23,,,,2021-02-23T11:00:45,true,1,,4,,,FOYER MANCEAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,47.89Z,NAFRev2,N,0.164897,47.784166,0.87,housenumber,4 Lotissement le Foyer Manceau 72510 Requeil,72252_a020_00004,G,4 LOTISSEMENT LE FOYER MANCEAU,
347939456,00047,34793945600047,O,2016-03-07,NN,,,2020-08-25T10:43:06,true,2,,,,,Z A DE LA BELLE CROIX 2,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,94.11Z,NAFRev2,O,0.171125,47.801826,0.72,street,Route de la Belle Croix 72510 Requeil,72252_0017,G,ROUTE DE LA BELLE CROIX,
349054874,00038,34905487400038,O,1998-12-22,,,,,false,3,,,,,LA LIJONNIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6D,NAF1993,N,0.158907,47.769174,0.93,street,Hameau de la Lijonniere 72510 Requeil,72252_A030,G,HAMEAU DE LA LIJONNIERE,
349259408,00012,34925940800012,O,,NN,,,,true,1,,,,,LA GOUETRIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.16077,47.793778,0.48,locality,La Grande Couperie 72510 Requeil,72252_B292,G,LA GRANDE COUPERIE,
351656095,00012,35165609500012,O,1989-08-01,NN,,,2019-01-26T04:10:59,true,3,,,,LD,LES GOURBEAUDIERES,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353450604,00015,35345060400015,O,1989-10-14,NN,,,2006-11-25T11:15:54,true,1,,1,,RUE,DES MIMOSAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,92.6C,NAF1993,O,0.161042,47.782989,0.95,housenumber,1 Rue des Mimosas 72510 Requeil,72252_0070_00001,G,1 RUE DES MIMOSAS,
356000521,05232,35600052105232,O,1991-01-01,NN,,,2009-10-17T13:04:43,false,4,,9,,RUE,CHARLES DE GAULLE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.162685,47.784629,0.95,housenumber,9 Rue Charles de Gaulle 72510 Requeil,72252_0023_00009,G,9 RUE CHARLES DE GAULLE,
378618987,00010,37861898700010,O,1990-06-01,01,2020,,2022-08-29T09:05:45,true,5,,,,,LA FOURNERIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.165455,47.783642,0.86,locality,La Petite Fournerie 72510 Requeil,72252_B430,G,LA PETITE FOURNERIE,
379195035,00025,37919503500025,O,1900-01-01,,,,2011-04-28T00:45:33,false,2,,,,,LA CHEVALLERIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,,,,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
380140665,00023,38014066500023,O,1997-08-14,,,,,true,1,,,,RUE,HUGO,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,55.3A,NAF1993,N,0.16012,47.78328,0.83,street,Rue Victor Hugo 72510 Requeil,72252_0125,G,RUE VICTOR HUGO,
380191361,00019,38019136100019,O,1990-08-01,NN,,,,true,1,,,,,LE PETIT AUNAY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2G,NAF1993,N,0.145989,47.789783,0.94,locality,Le Petit Aunay 72510 Requeil,72252_B401,G,LE PETIT AUNAY,
381175009,00020,38117500900020,O,2005-04-01,NN,,,2008-04-26T11:45:41,false,2,,1,,RUE,VICTOR HUGO,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.1A,NAFRev1,O,0.160786,47.7848,0.95,housenumber,1 Rue Victor Hugo 72510 Requeil,72252_0125_00001,G,1 RUE VICTOR HUGO,
381188770,00030,38118877000030,O,2014-10-01,00,2020,4520AB,2022-08-29T09:08:21,false,2,,7,,RUE,GEORGES CLEMENCEAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2020-02-29,F,GARAGE SERGENT,,,,45.20A,NAFRev2,O,0.164324,47.78684,0.95,housenumber,7 Rue Georges Clémenceau 72510 Requeil,72252_0063_00007,G,7 RUE GEORGES CLEMENCEAU,
381652627,00013,38165262700013,O,,NN,,,,true,1,,,,,BOURG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,52.2C,NAF1993,N,0.157693,47.783162,0.91,locality,Le Pre du Bourg 72510 Requeil,72252_B574,G,LE PRE DU BOURG,
382732469,00012,38273246900012,O,,,,,,true,1,,3,,RUE,DES LILAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,70.3A,NAF1993,N,0.162062,47.782277,0.95,housenumber,3 Rue des Lilas 72510 Requeil,72252_0067_00003,G,3 RUE DES LILAS,
385208756,00010,38520875600010,O,1992-04-10,01,2020,4399DA,2022-08-29T09:12:09,true,6,,,,,LAUNAY,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.148788,47.790096,0.77,street,La Fromagerie de l’Aunay 72510 Requeil,72252_B257,G,LA FROMAGERIE DE L AUNAY,
387870850,00113,38787085000113,O,2022-01-01,,,,2022-11-29T04:08:51,false,2,,6,B,RUE,DU GENERAL DE GAULLE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.90D,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
388238461,00015,38823846100015,O,1992-08-04,NN,,,,false,4,,1,,RUE,DES MIMOSAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2C,NAF1993,N,0.161042,47.782989,0.95,housenumber,1 Rue des Mimosas 72510 Requeil,72252_0070_00001,G,1 RUE DES MIMOSAS,
388238461,00023,38823846100023,O,2002-11-15,NN,,,2017-11-24T03:53:05,true,3,,1,,RUE,DES CAMELIAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.161643,47.78329,0.94,housenumber,1 Rue des Camélias 72510 Requeil,72252_0021_00001,G,1 RUE DES CAMELIAS,
390169423,00014,39016942300014,O,1993-02-15,NN,,,2006-11-25T12:01:00,true,3,,12,,RUE,DES ROSIERS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,80.4D,NAFRev1,N,0.161393,47.782991,0.95,housenumber,12 Rue des Rosiers 72510 Requeil,72252_0120_00012,G,12 RUE DES ROSIERS,
390752764,00014,39075276400014,O,1993-04-01,NN,,,2021-02-23T11:16:38,true,6,LES ROCHES,161,,RTE,DE BEL AIR,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,93.21Z,NAFRev2,N,0.169608,47.791957,0.85,housenumber,161 Route de Bel Air 72510 Requeil,72252_0016_00161,G,161 ROUTE DE BEL AIR,
391137114,00024,39113711400024,O,2010-04-01,,,,2012-11-09T00:53:01,true,2,,5,,CHE,DES NOIROTTES,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,47.89Z,NAFRev2,N,0.163815,47.787843,0.85,housenumber,5 Chemin des Noirottes 72510 Requeil,72252_0075_00005,G,5 CHEMIN DES NOIROTTES,
391308400,00012,39130840000012,O,1993-02-15,NN,,,2006-11-25T12:06:11,true,1,,12,,RUE,DES ROSIERS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,0.161393,47.782991,0.95,housenumber,12 Rue des Rosiers 72510 Requeil,72252_0120_00012,G,12 RUE DES ROSIERS,
391416930,00017,39141693000017,O,1993-06-08,NN,,,2021-02-23T11:17:16,true,5,LA COURANS,822,,RTE,DE MANSIGNE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.150212,47.777978,0.86,housenumber,822 Route de Mansigne 72510 Requeil,72252_0280_00822,G,822 ROUTE DE MANSIGNE,
391528486,00015,39152848600015,O,1989-12-25,NN,,,2016-01-12T00:14:47,true,3,,2,,PL,DU 11 NOVEMBRE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
391975273,00049,39197527300049,O,2016-09-05,02,2020,,2022-08-29T09:16:09,false,1,,,,LD,LA BELLE CROIX 2,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,81.29A,NAFRev2,N,0.171125,47.801826,0.83,street,Route de la Belle Croix 72510 Requeil,72252_0017,G,ROUTE DE LA BELLE CROIX,
393734983,00017,39373498300017,O,1994-02-01,NN,,,,true,4,,14,,,CLEMENCEAU,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,0.165708,47.788217,0.87,housenumber,14 Rue Georges Clémenceau 72510 Requeil,72252_0063_00014,G,14 RUE GEORGES CLEMENCEAU,
397743865,00016,39774386500016,O,1994-07-12,NN,,,2009-06-27T07:28:54,true,5,,,,,LA GENERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,52.7H,NAFRev1,O,0.162628,47.779803,0.48,street,Route de la Henrière 72510 Requeil,72252_0064,G,ROUTE DE LA HENRIERE,
399769835,00014,39976983500014,O,1995-01-01,NN,,,2010-10-17T05:00:53,true,4,,,,,BRALLE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,0.163126,47.784472,0.39,street,Rue Charles de Gaulle 72510 Requeil,72252_0023,G,RUE CHARLES DE GAULLE,
400243010,00016,40024301000016,O,1900-01-01,NN,,,2013-04-22T12:55:09,false,5,,10,,RUE,DES LILAS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,95.29Z,NAFRev2,N,0.163446,47.781669,0.95,housenumber,10 Rue des Lilas 72510 Requeil,72252_0067_00010,G,10 RUE DES LILAS,
401704010,00016,40170401000016,O,1995-07-17,21,2020,4391AZ,2022-08-29T09:22:30,true,7,,,,,ZA BELLE CROIX,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,16.23Z,NAFRev2,O,0.171125,47.801826,0.81,street,Route de la Belle Croix 72510 Requeil,72252_0017,G,ROUTE DE LA BELLE CROIX,
401866306,00020,40186630600020,O,2006-07-24,01,2020,,2022-08-29T09:22:38,true,4,CHEZ M JULLIOT HERVE,,,LD,LA LIGEONNIERE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,93.29Z,NAFRev2,O,0.158907,47.769174,0.69,street,Hameau de la Lijonniere 72510 Requeil,72252_A030,G,HAMEAU DE LA LIJONNIERE,
403210511,00016,40321051100016,O,1993-11-01,NN,,,2008-01-04T20:18:30,true,3,,,,,LA BLOSSERIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.148788,47.790096,0.44,street,La Fromagerie de l’Aunay 72510 Requeil,72252_B257,G,LA FROMAGERIE DE L AUNAY,
403267115,00026,40326711500026,O,2003-07-01,NN,,,2008-11-08T01:15:08,false,3,,1,,RUE,PIERRE ET MARIE CURIE,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,45.4C,NAFRev1,N,0.163417,47.786506,0.95,housenumber,1 Rue Pierre et Marie Curie 72510 Requeil,72252_0083_00001,G,1 RUE PIERRE ET MARIE CURIE,
404243925,00025,40424392500025,O,2005-12-08,NN,,,2016-10-21T08:49:54,true,2,,,,,LE MOULIN DE COURCELLES,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,68.20B,NAFRev2,N,0.144851,47.8018,0.84,locality,Moulin de Courcelles 72510 Requeil,72252_B363,G,MOULIN DE COURCELLES,
404839813,00049,40483981300049,O,2013-03-26,,,,2016-09-29T08:28:18,true,2,,6,,SQ,DU BOIS LONG,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.163665,47.790375,0.84,housenumber,6 Square du Bois Long 72510 Requeil,72252_0140_00006,G,6 SQUARE DU BOIS LONG,
405397894,00016,40539789400016,O,1996-05-01,NN,,,,true,1,,,,,LA ROSE DES VENTS,72510,REQUEIL,,,72252,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,