siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302250,00013,21330225000013,O,1983-03-01,12,2020,,2022-08-29T09:06:51,true,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302250,00021,21330225000021,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,3,,,,,PLACE DU XI NOVEMBRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.415545,44.566866,0.77,street,Place du 11 Novembre 33720 Landiras,33225_0415,G,PLACE DU 11 NOVEMBRE,
213302250,00039,21330225000039,O,1997-01-01,NN,,,2008-01-04T18:31:19,false,3,MAIRIE,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.39925,44.580364,0.39,street,Rue de l’Airial 33720 Landiras,33225_0200,D,RUE DE L AIRIAL,
243300530,00017,24330053000017,O,,,,,,true,1,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253303911,00015,25330391100015,O,1987-12-03,,,,2012-05-05T00:35:45,false,5,MAIRIE,4,,PL,11 NOVEMBRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,84.12Z,NAFRev2,O,-0.415545,44.566866,0.83,housenumber,4 Place du 11 Novembre 33720 Landiras,33225_0415_00004,G,4 PLACE DU 11 NOVEMBRE,
263302226,00018,26330222600018,O,1983-03-01,12,2020,,2022-12-21T08:46:24,true,3,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
263302226,00026,26330222600026,O,2011-01-01,,,,2021-02-23T10:35:02,false,1,,4,B,PL,DU 11 NOVEMBRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-0.415545,44.566866,0.71,street,Place du 11 Novembre 33720 Landiras,33225_0415,G,PLACE DU 11 NOVEMBRE,
263305526,00018,26330552600018,O,1983-03-01,NN,,,2023-05-12T16:39:41,true,5,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2022-10-10,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
293300513,00018,29330051300018,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.39925,44.580364,0.39,street,Rue de l’Airial 33720 Landiras,33225_0200,G,RUE DE L AIRIAL,
300730074,00048,30073007400048,O,1993-01-01,NN,,,2008-06-16T12:25:21,false,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
300730074,00055,30073007400055,O,2004-01-01,NN,,,2016-03-21T13:06:30,true,5,,4,,RUE,DES FRERES BORDES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,70.22Z,NAFRev2,N,-0.422818,44.573837,0.88,street,Rue des Frères Bordes 33720 Landiras,33225_0253,G,RUE DES FRERES BORDES,
301281549,00024,30128154900024,O,,NN,,,,true,1,,,,,AU BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,-0.41652,44.565774,0.53,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
301610515,00019,30161051500019,O,1974-01-01,NN,,,,false,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-05-12,F,FERTIL'AQUITAINE,,,,10.3Z,NAFRev1,O,,,0,,,,,,
301610515,00027,30161051500027,O,2003-05-12,11,2020,,2022-10-04T11:47:49,true,9,,148,,RTE,DE LA CROIX ROUGE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2022-09-30,F,AQUILAND,,,,08.92Z,NAFRev2,O,-0.434221,44.57251,0.88,housenumber,148 Route de la Croix Rouge 33720 Landiras,33225_0221_00148,G,148 ROUTE DE LA CROIX ROUGE,
301891891,00055,30189189100055,O,2000-01-24,NN,,,2008-11-07T00:17:55,false,5,,4,,,MOULIN DE LA MOULIASSE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-09-01,F,RENOV'33,,,,74.1J,NAFRev1,N,-0.409199,44.562765,0.81,street,Rue de la Mouliasse 33720 Landiras,33225_0375,G,RUE DE LA MOULIASSE,
302010855,00039,30201085500039,O,2000-09-01,NN,,,2009-06-27T03:37:15,false,3,,,,LD,JEAMNETS SUD,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,52.2C,NAFRev1,O,-0.412294,44.568316,0.65,street,Chemin des Jeamnets 33720 Landiras,33225_0289,G,CHEMIN DES JEAMNETS,
302142286,00020,30214228600020,O,1992-05-09,NN,,,2008-11-07T00:18:11,true,3,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,-0.412794,44.565313,0.33,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
303652069,00012,30365206900012,O,1963-01-01,NN,,,2008-11-07T00:19:18,true,3,,,,RUE,DU STADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1K,NAFRev1,N,-0.421204,44.56539,0.96,street,Rue du Stade 33720 Landiras,33225_0924,G,RUE DU STADE,
303689152,00013,30368915200013,O,,NN,,,2006-11-25T09:16:23,true,1,,,,RUE,BARRICAUD,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,97.23,NAP,N,-0.421208,44.559864,0.61,street,Rue Georges et Valmond Ricaud 33720 Landiras,33225_0257,G,RUE GEORGES ET VALMOND RICAUD,
304885114,00021,30488511400021,O,1985-01-01,NN,,,2021-02-23T10:36:57,true,3,,61,,CHE,DE PAUDELLE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422904,44.559179,0.85,housenumber,61 Chemin de Paudelle 33720 Landiras,33225_0379_00061,G,61 CHEMIN DE PAUDELLE,
306273616,00012,30627361600012,O,1900-01-01,,,,2008-01-04T19:41:05,true,4,,,,LD,D'ARRICAUD,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421208,44.559864,0.52,street,Rue Georges et Valmond Ricaud 33720 Landiras,33225_0257,G,RUE GEORGES ET VALMOND RICAUD,
306657636,00024,30665763600024,O,1987-09-17,NN,,,2008-01-04T19:43:10,true,3,,,,LD,LE BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.41652,44.565774,0.53,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
308866409,00029,30886640900029,O,2007-06-30,,,,2008-11-27T09:17:21,true,1,,,,,PETITE LANDE EST,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,02.10Z,NAFRev2,N,-0.3723,44.565646,0.45,street,Chemin de Pelote 33720 Landiras,33225_0381,G,CHEMIN DE PELOTE,
308889831,00019,30888983100019,O,,NN,,,,true,1,,15,,AV,DIPPACH,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,-0.414022,44.564221,0.55,street,Rue de Dippach 33720 Landiras,33225_0229,G,RUE DE DIPPACH,
309399780,00019,30939978000019,O,,,,,,true,1,,,,RUE,PUTRENT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.418388,44.566162,0.57,street,Rue Jérome Dutrenit 33720 Landiras,33225_0312,G,RUE JEROME DUTRENIT,
309569317,00014,30956931700014,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:13,true,3,,,,,AU BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.41652,44.565774,0.53,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
311639942,00052,31163994200052,O,1984-08-20,NN,,,2012-05-05T01:05:57,true,6,,,,,RTE DE BALIZAC,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,11.02B,NAFRev2,O,-0.447308,44.547642,0.47,street,Route de Batsères 33720 Landiras,33225_0135,G,ROUTE DE BATSERES,
311714257,00012,31171425700012,O,1900-01-01,NN,,,2006-10-27T00:31:07,true,3,,,,,DOMAINE DU JAMNETS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
311959506,00016,31195950600016,O,,NN,,,,true,1,,,,RUE,ANDRE DUBOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.41652,44.565774,0.95,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
312356512,00011,31235651200011,O,,,,,2018-02-08T08:38:32,true,1,,,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,-0.416515,44.568766,0.96,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
312418106,00018,31241810600018,O,1978-01-01,NN,,,2008-01-04T20:15:19,true,4,QUARTIER MARRON,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312620255,00025,31262025500025,O,,NN,,,,true,1,,,,,LA MOULIASSE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.73,NAP,N,-0.409199,44.562765,0.94,street,Rue de la Mouliasse 33720 Landiras,33225_0375,G,RUE DE LA MOULIASSE,
312886146,00017,31288614600017,O,,,,,,true,1,,,,,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.412794,44.565313,0.33,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
313265431,00012,31326543100012,O,,,,,2007-01-18T09:12:51,true,1,,,,,DOM DU GRAND BOISTE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.1G,NAF1993,N,-0.410791,44.5748,0.39,street,Rue de Boiste 33720 Landiras,33225_0142,G,RUE DE BOISTE,
313519878,00018,31351987800018,O,,NN,,,,true,1,,,,,QUARTIER MANINE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,20.1A,NAF1993,N,5.3842586,43.325201,0.77,poi.community_centre,Centre d'animation La Marine Bleue (Salle des fêtes) Marseille,https://osm.org/way/69659225,G,,
313863243,00066,31386324300066,O,2021-01-01,,,8122ZZ,2021-07-08T10:19:31,false,1,ZA ARTIGUES LOCAL B13,1628,,RTE,D'ILLATS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.22Z,NAFRev2,O,-0.402916,44.57997,0.86,housenumber,1628 Route d’Illats 33720 Landiras,33225_0284_01628,G,1628 ROUTE D ILLATS,
315534396,00017,31553439600017,O,1900-01-01,NN,,,2021-10-27T08:19:23,true,5,,,,RUE,R DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.10Z,NAFRev2,N,-0.411508,44.567012,0.87,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
315999201,00058,31599920100058,O,2010-06-28,41,2020,,2022-08-29T09:15:07,false,1,,1925,,RTE,DE COUDANNES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,11.02B,NAFRev2,O,-0.426346,44.546869,0.87,housenumber,1925 Route de Coudannes 33720 Landiras,33225_0217_01925,G,1925 ROUTE DE COUDANNES,
316069079,00010,31606907900010,O,,,,,,true,1,,,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,51.3J,NAF1993,N,-0.416515,44.568766,0.96,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
316438142,00010,31643814200010,O,,NN,,,,true,1,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
316627074,00016,31662707400016,O,1979-01-01,NN,,,2008-11-07T00:32:11,false,4,,,,RUE,HENRY LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4C,NAFRev1,N,-0.416515,44.568766,0.79,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
316627074,00024,31662707400024,O,2003-03-12,NN,,,2008-12-06T05:03:16,true,3,,3,,RUE,DE LA LIBERATION,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-0.414636,44.567303,0.88,street,Rue de la Libération 33720 Landiras,33225_0357,G,RUE DE LA LIBERATION,
317650018,00011,31765001800011,O,,,,,,true,1,,,,RUE,FERDINAND ANGLADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.418591,44.567736,0.95,street,Rue Ferdinand Anglade 33720 Landiras,33225_0250,G,RUE FERDINAND ANGLADE,
317675312,00050,31767531200050,O,2000-04-01,NN,,,2014-06-14T00:53:29,false,5,,12,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,86.90D,NAFRev2,O,-0.414988,44.567782,0.96,housenumber,12 Rue Henri Laval 33720 Landiras,33225_0276_00012,G,12 RUE HENRI LAVAL,
317675312,00068,31767531200068,O,2012-07-12,NN,,,2019-04-15T08:37:16,true,3,,1,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,O,-0.415188,44.56765,0.96,housenumber,1 Rue Henri Laval 33720 Landiras,33225_0276_00001,G,1 RUE HENRI LAVAL,
317799195,00050,31779919500050,O,2012-09-01,,,4332AA,2018-06-30T04:00:16,true,2,,16,,RUE,DU QUINZE AOUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2018-02-01,F,CONCEPT INTERIEUR MAISON,,,,43.32A,NAFRev2,N,-0.422016,44.559679,0.53,street,Rue du 15 Aout 33720 Landiras,33225_0220,G,RUE DU 15 AOUT,
318103405,00011,31810340500011,O,1900-01-01,NN,,,,true,3,,,,LD,LE HAOU,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3J,NAF1993,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
318103447,00013,31810344700013,O,1900-01-01,NN,,,2011-10-19T09:28:33,false,3,,,,LD,LE HAOU,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.3J,NAF1993,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
318103447,00021,31810344700021,O,2011-01-01,,,,2021-02-23T10:42:50,true,1,LE LUCAT,4,,RUE,DE LA FONTAINE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.423339,44.560253,0.87,street,Rue de la Fontaine 33720 Landiras,33225_0252,G,RUE DE LA FONTAINE,
319744777,00057,31974477700057,O,1988-01-01,NN,,,2006-10-27T01:06:00,true,3,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2A,NAFRev1,N,-0.412794,44.565313,0.33,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
320071095,00014,32007109500014,O,,NN,,,,true,1,,,,,LE BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-0.41652,44.565774,0.53,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
320207368,00046,32020736800046,O,2004-01-01,NN,,,2006-11-25T09:46:36,true,3,DISTRI ALIMENT LANDIRAS,,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,74.1J,NAFRev1,N,-0.411508,44.567012,0.96,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
320256159,00015,32025615900015,O,1980-11-07,,,,2012-07-28T10:36:00,true,5,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.412794,44.565313,0.33,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
320768179,00014,32076817900014,O,,,,,,true,1,,,,AV,DE LA LIBERATION,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.414636,44.567303,0.81,street,Rue de la Libération 33720 Landiras,33225_0357,G,RUE DE LA LIBERATION,
320880131,00380,32088013100380,O,2011-01-01,NN,,,2014-06-14T01:11:06,false,2,LIEU DIT TREYTIOT,,,,TREYTIOT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.75Z,NAFRev2,O,-0.403876,44.580942,0.93,street,Impasse Treytiot 33720 Landiras,33225_0927,G,IMPASSE TREYTIOT,
321961070,00042,32196107000042,O,2002-03-01,,,,2014-07-08T00:26:24,false,5,,12,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,95.21Z,NAFRev2,O,-0.411508,44.567012,0.83,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
321961070,00059,32196107000059,O,2011-01-02,,,9529ZF,2021-02-23T10:45:38,true,3,,2,,,LOT RENEY,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2012-09-01,A,LANDI ' SAT,,,,95.29Z,NAFRev2,N,-0.420263,44.572606,0.56,street,Rue de Reney 33720 Landiras,33225_0417,G,RUE DE RENEY,
322155268,00012,32215526800012,O,1981-07-01,NN,,,2008-11-07T00:38:28,true,3,,,,RUE,DES FRERES BORDES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,-0.422818,44.573837,0.96,street,Rue des Frères Bordes 33720 Landiras,33225_0253,G,RUE DES FRERES BORDES,
323878009,00022,32387800900022,O,1982-05-01,NN,,,,false,3,,,,,LES BAYLES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,52.6D,NAF1993,N,-0.422818,44.573837,0.32,street,Rue des Frères Bordes 33720 Landiras,33225_0253,G,RUE DES FRERES BORDES,
323878009,00030,32387800900030,O,1993-07-12,NN,,,2015-12-01T05:16:50,true,6,MENON SUD,32,,RUE,DU 15 AOUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,-0.422016,44.559679,0.82,street,Rue du 15 Aout 33720 Landiras,33225_0220,G,RUE DU 15 AOUT,
323955518,00028,32395551800028,O,1989-01-01,NN,,,,false,4,,,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.416515,44.568766,0.96,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
323955518,00036,32395551800036,O,2002-12-25,00,2020,,2022-08-29T09:18:11,false,5,,11,,RUE,REDON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,86.21Z,NAFRev2,O,-0.419569,44.569301,0.73,street,Rue René Redon 33720 Landiras,33225_0416,G,RUE RENE REDON,
323955518,00044,32395551800044,O,2020-02-13,01,2020,,2022-08-29T09:18:11,true,1,,201,,RUE,RENE REDON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,86.21Z,NAFRev2,O,-0.420142,44.568574,0.95,housenumber,201 Rue René Redon 33720 Landiras,33225_0416_00201,G,201 RUE RENE REDON,
324210517,00045,32421051700045,O,2006-01-01,NN,,,2015-05-14T05:42:22,true,3,ZA D'ARTIGUES,,,,2 B LD TREYTIOT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,43.91B,NAFRev2,O,-0.403876,44.580942,0.61,street,Impasse Treytiot 33720 Landiras,33225_0927,G,IMPASSE TREYTIOT,
324827583,00026,32482758300026,O,1985-04-01,NN,,,,true,4,,,,RUE,FERDINAND ANGLADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,-0.418591,44.567736,0.95,street,Rue Ferdinand Anglade 33720 Landiras,33225_0250,G,RUE FERDINAND ANGLADE,
324838069,00023,32483806900023,O,1994-05-02,NN,,,2008-11-07T00:41:55,true,3,,,,LD,CANET,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,,-0.409821,44.557906,0.92,street,Chemin de Canet 33720 Landiras,33225_0208,G,CHEMIN DE CANET,
324982537,00015,32498253700015,O,1982-10-01,NN,,,2018-09-29T12:21:41,true,5,,,,,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.91B,NAFRev2,O,-0.412794,44.565313,0.33,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
325004182,00029,32500418200029,O,1984-09-07,01,2020,,2022-08-29T09:18:40,true,5,,60,,RUE,DU STADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.23Z,NAFRev2,N,-0.420533,44.567767,0.96,housenumber,60 Rue du Stade 33720 Landiras,33225_0924_00060,G,60 RUE DU STADE,
325184216,00019,32518421600019,O,1982-07-25,NN,,,2008-01-04T19:04:15,true,3,,,,LD,TROUPINS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.483304,44.575211,0.93,street,Route de Troupins 33720 Landiras,33225_0928,G,ROUTE DE TROUPINS,
325862142,00016,32586214200016,O,1982-11-15,NN,,,,false,3,,,,LD,RENEY,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,-0.420263,44.572606,0.92,street,Rue de Reney 33720 Landiras,33225_0417,G,RUE DE RENEY,
326016391,00012,32601639100012,O,1982-10-15,NN,,,,true,4,,,,QUAI,BAREYRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.448074,44.597212,0.52,street,Lieu Dit Barreyre 33720 Landiras,33225_mlusrs,G,LIEU DIT BARREYRE,
326039278,00014,32603927800014,O,1982-12-14,,,,,true,1,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,01.1G,NAF1993,N,-0.412794,44.565313,0.33,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
326380136,00019,32638013600019,O,1983-01-01,NN,,,2018-09-29T12:22:39,true,2,,,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,,,,-0.411508,44.567012,0.96,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
326800349,00069,32680034900069,O,2007-12-18,,,,2013-11-07T03:43:33,true,3,,11,,,CASSAN,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,82.99Z,NAFRev2,N,-0.412233,44.571639,0.93,street,Rue de Cassan 33720 Landiras,33225_0212,G,RUE DE CASSAN,
327091575,00024,32709157500024,O,2008-01-01,,,,2021-02-23T10:48:50,false,1,,,,,SAUSET,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.413129,44.56327,0.4,street,Route des Claousets 33720 Landiras,33225_0216,G,ROUTE DES CLAOUSETS,
327343083,00017,32734308300017,O,,NN,,,,true,1,,,,,ZI D ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.5000289,44.8524628,0.7,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
327689691,00019,32768969100019,O,,NN,,,,true,1,,,,LD,LES CABIROS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.452164,44.585869,0.33,street,Rue des Capucins 33720 Landiras,33225_0210,G,RUE DES CAPUCINS,
327837274,00015,32783727400015,O,,,,,,true,1,,,,RUE,FERDINAND ANGLADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.418591,44.567736,0.95,street,Rue Ferdinand Anglade 33720 Landiras,33225_0250,G,RUE FERDINAND ANGLADE,
327922399,00016,32792239900016,O,,,,,,true,1,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
328078126,00013,32807812600013,O,1983-07-07,,,,2009-03-31T08:30:13,true,5,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
328125687,00017,32812568700017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328313531,00019,32831353100019,O,,,,,,true,1,,,,RUE,SAINT MARTIN,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.412794,44.565313,0.96,street,Rue Saint-Martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
329225411,00027,32922541100027,O,,NN,,,,true,1,,,,LD,CASSAN,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.60,NAP,N,-0.412233,44.571639,0.93,street,Rue de Cassan 33720 Landiras,33225_0212,G,RUE DE CASSAN,
329324214,00017,32932421400017,O,1983-12-14,NN,,,,true,4,,,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,90.0B,NAF1993,N,-0.411508,44.567012,0.96,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
329483499,00011,32948349900011,O,1984-03-29,,,,2008-01-04T19:50:04,true,6,,,,DOM,DE MARON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329483507,00011,32948350700011,O,1984-03-26,NN,,,2006-12-15T00:24:52,false,4,,,,RTE,DE MANON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,92.3F,NAF1993,N,-0.449433,44.572568,0.52,street,Route de Matriques 33720 Landiras,33225_0370,G,ROUTE DE MATRIQUES,
329483507,00029,32948350700029,O,2000-07-05,NN,,,2006-11-25T10:10:59,false,3,RATTACHEMENT MAIRIE,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
329560668,00017,32956066800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.414519,44.565129,0.46,street,Place de l’Europe 33720 Landiras,33225_0240,G,PLACE DE L EUROPE,
329981476,00016,32998147600016,O,,NN,,,,true,1,,1,,RUE,ANDRE DUBOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,51.4F,NAF1993,O,-0.41652,44.565774,0.87,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
330000878,00398,33000087800398,O,2011-08-22,11,2020,,2022-08-29T09:21:15,false,1,LD LES SAGNAS,,,,RTE DE CABANAC,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,33.19Z,NAFRev2,O,-0.460105,44.590472,0.83,street,Route de Cabanac 33720 Landiras,33225_0207,G,ROUTE DE CABANAC,
331151118,00014,33115111800014,O,,,,,2019-03-08T08:06:06,true,1,,,,,Q AROZE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,