siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601508,00011,21860150800011,O,1983-03-01,01,2018,,2020-08-25T10:19:29,true,4,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601508,00029,21860150800029,O,2005-03-01,,,,2011-05-17T09:26:03,false,3,MAIRIE,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CENTRE BOURG,,,,42.99Z,NAFRev2,N,0.061383,46.740303,0.9,street,Rue de la Mairie 86170 Massognes,86150_0230,D,RUE DE LA MAIRIE,
258600477,00016,25860047700016,O,1983-03-01,NN,,,2014-08-08T19:31:59,true,4,,,,,MAIRIE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.061383,46.740303,0.9,street,Rue de la Mairie 86170 Massognes,86150_0230,G,RUE DE LA MAIRIE,
268601879,00011,26860187900011,O,1995-12-25,NN,,,2017-08-06T14:19:50,true,3,,,,,MAIRIE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.061383,46.740303,0.9,street,Rue de la Mairie 86170 Massognes,86150_0230,G,RUE DE LA MAIRIE,
298600610,00018,29860061000018,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,0.061383,46.740303,0.9,street,Rue de la Mairie 86170 Massognes,86150_0230,G,RUE DE LA MAIRIE,
305311862,00018,30531186200018,O,,,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
323920652,00019,32392065200019,O,,NN,,,,true,1,,,,LD,JARZAY,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.10,NAP,N,,,0,,,,,,
324091289,00029,32409128900029,O,1900-01-01,,,,2013-07-12T08:26:23,false,4,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
325670859,00017,32567085900017,O,,NN,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325872638,00011,32587263800011,O,,,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
325970747,00011,32597074700011,O,,,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
325971489,00019,32597148900019,O,,,,,2015-05-13T04:24:32,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
327280160,00018,32728016000018,O,,,,,,true,1,,,,LD,JARZAY,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
328052311,00011,32805231100011,O,,NN,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334606159,00013,33460615900013,O,,NN,,,,true,1,,,,LD,JARZAY,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338695273,00015,33869527300015,O,1986-08-25,NN,,,2008-01-04T21:22:58,true,3,,,,,LE BOURG,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339965956,00016,33996595600016,O,,NN,,,,true,1,,,,,LE BOURG,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,24.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340496694,00019,34049669400019,O,1987-01-01,NN,,,2008-01-04T21:42:44,true,4,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340496736,00018,34049673600018,O,,,,,,true,1,,,,,BATTREAU,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.6017075,46.8806003,0.89,poi.stream,Le Battreau (Ruisseau) Ingrandes,https://osm.org/way/225093033,G,,
349186122,00017,34918612200017,O,1989-01-01,NN,,,2007-01-18T09:26:39,true,3,,,,LD,LES CHAMPS,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
350209854,00032,35020985400032,O,2000-01-01,NN,,,2006-10-27T23:37:14,false,3,,5,,ALL,DE L'EGLISE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,0.059916,46.744447,0.83,housenumber,5 Allée de l'Eglise 86170 Massognes,86150_0080_00005,G,5 ALLEE DE L EGLISE,
383400017,00018,38340001700018,O,1991-10-01,,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383641438,00015,38364143800015,O,1991-09-29,NN,,,2006-10-28T00:59:29,false,3,,,,LD,LES CHAMPS,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
383641438,00023,38364143800023,O,2003-01-01,NN,,,2010-07-12T09:24:34,true,3,LES CHAMPS DE MASSOGNES,1,,IMP,DU PRIEURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.070387,46.763681,0.82,housenumber,1 Impasse du Prieuré 86170 Massognes,86150_0360_00001,G,1 IMPASSE DU PRIEURE,
388224495,00019,38822449500019,O,1992-08-03,NN,,,2017-10-20T03:14:10,true,3,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393395256,00018,39339525600018,O,1994-01-03,NN,,,,false,4,,9,,RUE,ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.3Z,NAF1993,O,0.060615,46.746869,0.88,housenumber,9 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00009,G,9 RUE DE L ETANG MERCURE,
393429295,00057,39342929500057,O,2013-04-01,01,2018,4321AB,2020-12-24T08:42:18,true,2,,9,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,0.062,46.740411,0.93,housenumber,9 Rue de la Paix 86170 Massognes,86150_0300_00009,G,9 RUE DE LA PAIX,
394756738,00016,39475673800016,O,1994-04-21,NN,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394964787,00011,39496478700011,O,1993-12-24,NN,,,,false,4,,,,,LE BOURG,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398395400,00011,39839540000011,O,1994-08-01,NN,,,,true,1,,,,,JARZAY,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400409595,00016,40040959500016,O,1995-02-01,NN,,,,false,4,JARZAY,14,,RUE,DE LA ROSE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.034889,46.753845,0.93,housenumber,14 Rue de la Rose 86170 Massognes,86150_0380_00014,G,14 RUE DE LA ROSE,
400409595,00024,40040959500024,O,2000-12-31,NN,,,2008-01-04T19:28:15,true,3,JARZAY,10,,RUE,DE LA ROSE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.035733,46.753112,0.93,housenumber,10 Rue de la Rose 86170 Massognes,86150_0380_00010,G,10 RUE DE LA ROSE,
400768412,00019,40076841200019,O,1995-03-31,NN,,,2014-07-08T01:30:47,false,6,JARZAY,14,,RUE,DE LA ROSE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.034889,46.753845,0.93,housenumber,14 Rue de la Rose 86170 Massognes,86150_0380_00014,G,14 RUE DE LA ROSE,
400768412,00027,40076841200027,O,2002-01-01,NN,,,2015-01-07T10:06:04,true,4,JARZAY,14,,RUE,DE LA ROSE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.034889,46.753845,0.93,housenumber,14 Rue de la Rose 86170 Massognes,86150_0380_00014,G,14 RUE DE LA ROSE,
400784609,00010,40078460900010,O,1994-01-01,NN,,,,true,1,,,,,JARZAY,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401845631,00019,40184563100019,O,1995-06-01,NN,,,2008-01-04T19:54:00,true,3,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403130974,00013,40313097400013,O,1995-09-25,NN,,,2018-05-23T04:04:45,true,3,,1,,PL,DE LA LIBERTE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061011,46.744639,0.84,housenumber,1 Place de la Liberté 86170 Massognes,86150_0200_00001,G,1 PLACE DE LA LIBERTE,
408570083,00019,40857008300019,O,1984-01-01,NN,,,2016-01-12T00:17:48,true,5,,,,RTE,DE VOUILLE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3554639,46.3081858,0.72,poi,Route de Limoges (Pont) Vouillé,https://osm.org/way/53130350,G,,
409735941,00034,40973594100034,O,2005-03-08,NN,,2511ZZ,2016-04-07T11:44:06,false,4,,2,,RUE,DE LA NICOLIERE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,33.20A,NAFRev2,N,0.062509,46.745177,0.93,housenumber,2 Rue de la Nicolière 86170 Massognes,86150_0280_00002,G,2 RUE DE LA NICOLIERE,
412060717,00011,41206071700011,O,1997-01-01,,,,,true,1,,3,,RUE,DE L'ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.060929,46.746032,0.93,housenumber,3 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00003,G,3 RUE DE L ETANG MERCURE,
412863771,00017,41286377100017,O,1987-12-31,NN,,,2008-01-04T22:23:45,true,3,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412867152,00016,41286715200016,O,1987-12-31,NN,,,2014-02-24T10:11:57,true,4,,,,,BATTREAU,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.6017075,46.8806003,0.89,poi.stream,Le Battreau (Ruisseau) Ingrandes,https://osm.org/way/225093033,G,,
412872079,00014,41287207900014,O,1987-12-31,NN,,,2017-03-30T09:40:40,false,3,,9,,RUE,MAGENTA,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.063559,46.744367,0.93,housenumber,9 Rue Magenta 86170 Massognes,86150_0220_00009,G,9 RUE MAGENTA,
412872079,00022,41287207900022,O,2017-04-01,01,2018,,2020-08-25T10:40:44,true,1,,9,,RUE,MAGENTA,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.063559,46.744367,0.93,housenumber,9 Rue Magenta 86170 Massognes,86150_0220_00009,G,9 RUE MAGENTA,
412873309,00014,41287330900014,O,,NN,,,,true,1,,,,,BATTREAU,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.6017075,46.8806003,0.89,poi.stream,Le Battreau (Ruisseau) Ingrandes,https://osm.org/way/225093033,G,,
413950262,00019,41395026200019,O,1987-12-31,NN,,,2013-07-17T03:56:27,true,4,,,,,LES CHAMPS,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
418322087,00028,41832208700028,O,2013-03-31,,,,2013-07-10T04:18:51,true,1,,10,,RUE,DU PARC,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2013-03-31,A,OF BLOOM WHITE,,,,01.49Z,NAFRev2,N,0.035648,46.750268,0.93,housenumber,10 Rue du Parc 86170 Massognes,86150_0320_00010,G,10 RUE DU PARC,
418601951,00019,41860195100019,O,1997-09-29,NN,,,2011-02-24T06:28:50,true,4,,11,,RUE,DES COSSES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.063059,46.748249,0.93,housenumber,11 Rue des Cosses 86170 Massognes,86150_0040_00011,G,11 RUE DES COSSES,
419498696,00014,41949869600014,O,1998-06-01,NN,,,2018-09-29T12:43:16,true,4,,9,,RUE,MAGENTA,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,0.063559,46.744367,0.93,housenumber,9 Rue Magenta 86170 Massognes,86150_0220_00009,G,9 RUE MAGENTA,
419562541,00013,41956254100013,O,1998-06-01,NN,,,2008-01-16T08:37:46,true,4,,9,,RUE,MAGENTA,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.063559,46.744367,0.93,housenumber,9 Rue Magenta 86170 Massognes,86150_0220_00009,G,9 RUE MAGENTA,
421256462,00019,42125646200019,O,1999-01-01,NN,,4399CZ,2015-03-17T00:55:00,true,3,,2,,RUE,DES LAVANDIERES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.062114,46.73996,0.93,housenumber,2 Rue des Lavandières 86170 Massognes,86150_0180_00002,G,2 RUE DES LAVANDIERES,
422839225,00022,42283922500022,O,2005-12-30,NN,,,2013-04-06T12:20:15,true,4,,5,,ALL,DE L'EGLISE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20A,NAFRev2,N,0.059916,46.744447,0.83,housenumber,5 Allée de l'Eglise 86170 Massognes,86150_0080_00005,G,5 ALLEE DE L EGLISE,
427929104,00011,42792910400011,O,1991-01-01,NN,,,2006-10-31T00:33:21,true,3,,,,,FONTBOYER,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,01.3Z,NAFRev1,N,0.064822,46.751634,0.93,street,Fontboyer 86170 Massognes,86150_03hf1a,G,FONTBOYER,
429987167,00013,42998716700013,O,2000-04-01,NN,,,2011-01-05T15:03:30,false,4,,11,,RUE,DES COSSES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,81.30Z,NAFRev2,N,0.063059,46.748249,0.93,housenumber,11 Rue des Cosses 86170 Massognes,86150_0040_00011,G,11 RUE DES COSSES,
429987167,00021,42998716700021,O,2009-11-16,,,,2016-02-03T08:05:21,true,2,,13,,RUE,DES COSSES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,0.062823,46.747808,0.93,housenumber,13 Rue des Cosses 86170 Massognes,86150_0040_00013,G,13 RUE DES COSSES,
430195818,00025,43019581800025,O,2000-04-20,NN,,,2013-07-01T08:19:38,false,4,JARZAY,,,RUE,DE LA BARRE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.036477,46.752325,0.93,street,Rue de la Barre 86170 Massognes,86150_0020,G,RUE DE LA BARRE,
430195818,00033,43019581800033,O,2013-06-01,,,,2013-07-01T08:19:38,true,1,JARZAY,5,,RUE,DE LA ROSE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,0.033793,46.75345,0.93,housenumber,5 Rue de la Rose 86170 Massognes,86150_0380_00005,G,5 RUE DE LA ROSE,
431007111,00013,43100711100013,O,1996-01-01,NN,,,2008-01-04T18:00:37,true,3,BATTREAU,6,,RUE,DES FONTAINES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060224,46.751668,0.93,housenumber,6 Rue des Fontaines 86170 Massognes,86150_0140_00006,G,6 RUE DES FONTAINES,
437945744,00021,43794574400021,O,2009-01-01,00,2018,,2020-08-25T10:24:40,true,1,,4,,ALL,DE L'EGLISE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.060824,46.744774,0.83,housenumber,4 Allée de l'Eglise 86170 Massognes,86150_0080_00004,G,4 ALLEE DE L EGLISE,
443929880,00013,44392988000013,O,2001-12-25,NN,,,2011-03-31T04:38:29,true,2,,3,,RUE,DE L'ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060929,46.746032,0.93,housenumber,3 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00003,G,3 RUE DE L ETANG MERCURE,
444994438,00018,44499443800018,O,2003-01-01,NN,,,2010-11-04T05:10:44,true,4,,9,,RUE,DES COSSES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.062478,46.747254,0.93,housenumber,9 Rue des Cosses 86170 Massognes,86150_0040_00009,G,9 RUE DES COSSES,
450404397,00017,45040439700017,O,2003-07-11,NN,,,2015-11-22T04:07:24,true,3,,3,,RUE,DE L'ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060929,46.746032,0.93,housenumber,3 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00003,G,3 RUE DE L ETANG MERCURE,
450553904,00019,45055390400019,O,2003-10-01,NN,,,2017-06-08T04:45:08,true,3,JARZAY,5,,RUE,DE LA ROSE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.033793,46.75345,0.93,housenumber,5 Rue de la Rose 86170 Massognes,86150_0380_00005,G,5 RUE DE LA ROSE,
452466956,00011,45246695600011,O,2001-01-01,NN,,,2008-01-05T02:44:28,true,3,,3,,RUE,DES LAVANDIERES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.061919,46.739852,0.93,housenumber,3 Rue des Lavandières 86170 Massognes,86150_0180_00003,G,3 RUE DES LAVANDIERES,
453733065,00016,45373306500016,O,2004-05-01,NN,,,2018-09-29T12:13:34,true,4,,1,,IMP,DU PRIEURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.070387,46.763681,0.82,housenumber,1 Impasse du Prieuré 86170 Massognes,86150_0360_00001,G,1 IMPASSE DU PRIEURE,
482108552,00035,48210855200035,O,2018-07-24,01,2018,,2020-08-25T10:26:48,true,1,,6,,IMP,DU FOUR,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,90.01Z,NAFRev2,O,0.059673,46.745988,0.8,housenumber,6 Impasse du Four 86170 Massognes,86150_0160_00006,G,6 IMPASSE DU FOUR,
482790854,00012,48279085400012,O,2005-07-01,,,,2009-09-03T20:07:30,true,3,,15,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.31Z,NAFRev2,N,0.063073,46.739847,0.93,housenumber,15 Rue de la Paix 86170 Massognes,86150_0300_00015,G,15 RUE DE LA PAIX,
483233920,00022,48323392000022,O,2015-03-21,,,,2016-05-11T15:13:07,true,1,,5,,RUE,DE LA MAIRIE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,93.12Z,NAFRev2,N,0.061502,46.740305,0.93,housenumber,5 Rue de la Mairie 86170 Massognes,86150_0230_00005,G,5 RUE DE LA MAIRIE,
484484035,00015,48448403500015,O,2005-11-07,01,2018,4332AA,2020-08-25T10:29:46,true,5,,11,,RUE,DES FONTAINES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.32A,NAFRev2,N,0.062543,46.752661,0.93,housenumber,11 Rue des Fontaines 86170 Massognes,86150_0140_00011,G,11 RUE DES FONTAINES,
491340931,00014,49134093100014,O,2006-06-06,,,,2008-01-05T22:14:58,true,2,,3,,RUE,DE L'ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060929,46.746032,0.93,housenumber,3 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00003,G,3 RUE DE L ETANG MERCURE,
493947790,00017,49394779000017,O,2007-01-01,01,2018,,2020-08-25T10:39:59,true,3,,2,,LD,LA SAUVAGERE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.11Z,NAFRev2,O,0.063744,46.734825,0.93,housenumber,2 La Sauvagere 86170 Massognes,86150_rt47cx_00002,G,2 LA SAUVAGERE,
494030232,00016,49403023200016,O,2007-01-01,01,2018,,2020-08-25T10:40:06,true,2,,4,,RUE,MAGENTA,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.062815,46.743661,0.93,housenumber,4 Rue Magenta 86170 Massognes,86150_0220_00004,G,4 RUE MAGENTA,
494738222,00020,49473822200020,O,2017-11-09,,,,2019-07-29T16:37:49,false,2,,5,,RUE,DE LA MAIRIE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,93.12Z,NAFRev2,N,0.061502,46.740305,0.93,housenumber,5 Rue de la Mairie 86170 Massognes,86150_0230_00005,G,5 RUE DE LA MAIRIE,
500164637,00018,50016463700018,O,2007-09-25,,,,2008-01-05T01:36:55,true,2,,8,,RUE,DE LA CROIX CERCLET,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065544,46.740721,0.93,housenumber,8 Rue de la Croix Cerclet 86170 Massognes,86150_0060_00008,G,8 RUE DE LA CROIX CERCLET,
500639661,00015,50063966100015,O,2007-10-18,00,2018,4332AA,2020-08-25T10:11:28,true,4,,8,,RUE,DE LA CROIX CERCLET,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,43.32A,NAFRev2,N,0.065544,46.740721,0.93,housenumber,8 Rue de la Croix Cerclet 86170 Massognes,86150_0060_00008,G,8 RUE DE LA CROIX CERCLET,
503451056,00025,50345105600025,O,2015-07-01,01,2018,4932ZA,2020-08-25T10:16:38,true,2,,14,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,ALLO.T.TAXI,49.32Z,NAFRev2,O,0.063367,46.739291,0.93,housenumber,14 Rue de la Paix 86170 Massognes,86150_0300_00014,G,14 RUE DE LA PAIX,
504514902,00015,50451490200015,O,2008-07-01,,,,2008-06-03T11:05:40,true,1,,1,,RUE,DE L'ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,56.21Z,NAFRev2,N,0.061269,46.745764,0.93,housenumber,1 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00001,G,1 RUE DE L ETANG MERCURE,
510124951,00011,51012495100011,O,2009-02-01,,,,2010-06-01T05:35:53,true,2,,4,,RUE,DES COSSES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.19B,NAFRev2,N,0.061769,46.745932,0.93,housenumber,4 Rue des Cosses 86170 Massognes,86150_0040_00004,G,4 RUE DES COSSES,
512552282,00034,51255228200034,O,2017-04-26,,,,2017-07-04T08:48:05,true,1,,4,,IMP,DU PRIEURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,86.90D,NAFRev2,N,0.070909,46.763061,0.82,housenumber,4 Impasse du Prieuré 86170 Massognes,86150_0360_00004,G,4 IMPASSE DU PRIEURE,
513726315,00015,51372631500015,O,2009-07-06,,,,2009-07-16T19:59:33,true,1,,6,,IMP,DU PRIEURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,01.61Z,NAFRev2,N,0.071279,46.762888,0.82,housenumber,6 Impasse du Prieuré 86170 Massognes,86150_0360_00006,G,6 IMPASSE DU PRIEURE,
519119564,00010,51911956400010,O,2009-03-01,,,,2012-11-10T01:37:24,true,2,,7,,PL,DE LA LIBERTE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20A,NAFRev2,N,0.061368,46.745496,0.84,housenumber,7 Place de la Liberté 86170 Massognes,86150_0200_00007,G,7 PLACE DE LA LIBERTE,
527959845,00019,52795984500019,O,2010-11-01,,,1629ZA,2015-03-18T00:32:48,true,1,,15,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,45.32Z,NAFRev2,N,0.063073,46.739847,0.93,housenumber,15 Rue de la Paix 86170 Massognes,86150_0300_00015,G,15 RUE DE LA PAIX,
532535093,00019,53253509300019,O,2011-05-19,,,,2015-08-24T14:43:44,false,2,,9,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,74.10Z,NAFRev2,N,0.062,46.740411,0.93,housenumber,9 Rue de la Paix 86170 Massognes,86150_0300_00009,G,9 RUE DE LA PAIX,
532535093,00027,53253509300027,O,2015-04-16,,,,2015-08-24T14:43:44,true,1,,11,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,74.10Z,NAFRev2,N,0.062451,46.740423,0.93,housenumber,11 Rue de la Paix 86170 Massognes,86150_0300_00011,G,11 RUE DE LA PAIX,
533997490,00016,53399749000016,O,2011-07-06,00,2018,,2020-08-25T10:46:41,true,4,,11,,RUE,DE L'ETANG MERCURE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.09Z,NAFRev2,N,0.060496,46.747253,0.93,housenumber,11 Rue de l'Etang Mercure 86170 Massognes,86150_0120_00011,G,11 RUE DE L ETANG MERCURE,
535123160,00017,53512316000017,O,2011-09-13,,,,2020-06-26T03:44:23,true,1,,17,,RUE,DES COSSES,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,68.20B,NAFRev2,N,0.063112,46.748328,0.93,housenumber,17 Rue des Cosses 86170 Massognes,86150_0040_00017,G,17 RUE DES COSSES,
537702565,00012,53770256500012,O,2009-02-05,,,,2011-11-07T14:57:43,true,1,,,,,JARZAY,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539010371,00018,53901037100018,O,2012-01-05,,,,2014-07-10T02:16:17,false,2,,17,,RUE,DE LA MAIRIE,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,ALLO.F.CONV.,49.32Z,NAFRev2,N,0.061383,46.740303,0.93,housenumber,17 Rue de la Mairie 86170 Massognes,86150_0230_00017,G,17 RUE DE LA MAIRIE,
539010371,00026,53901037100026,O,2014-03-13,,,,2017-04-26T09:20:48,true,4,,14,,RUE,DE LA PAIX,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.53Z,NAFRev2,N,0.063367,46.739291,0.93,housenumber,14 Rue de la Paix 86170 Massognes,86150_0300_00014,G,14 RUE DE LA PAIX,
781537774,00015,78153777400015,O,,NN,,,,true,1,,,,,,86170,MASSOGNES,,,86150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,