siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700283,00012,18570028300012,O,1985-09-30,,,,2017-01-20T11:11:50,true,3,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700824,00018,21570082400018,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,56,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.786346,49.05929,0.94,housenumber,56 Rue Principale 57660 Biding,57082_0140_00056,G,56 RUE PRINCIPALE,
215700824,00026,21570082400026,O,1983-01-01,NN,,,,false,4,,5,,RUE,DE L EGLISE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.78713,49.059653,0.85,street,Rue de l’Eglise 57660 Biding,57082_0080,G,RUE DE L EGLISE,
215700824,00034,21570082400034,O,1986-09-01,01,2020,,2022-08-29T09:07:49,false,5,,56,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2022-08-30,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.786346,49.05929,0.94,housenumber,56 Rue Principale 57660 Biding,57082_0140_00056,G,56 RUE PRINCIPALE,
215700824,00042,21570082400042,O,1995-12-25,NN,,,2008-01-04T18:36:51,false,3,MAIRIE,56,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.786346,49.05929,0.94,housenumber,56 Rue Principale 57660 Biding,57082_0140_00056,G,56 RUE PRINCIPALE,
255704660,00026,25570466000026,O,1995-11-08,03,2020,,2022-08-29T09:10:04,true,4,MAIRIE,56,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.786346,49.05929,0.94,housenumber,56 Rue Principale 57660 Biding,57082_0140_00056,G,56 RUE PRINCIPALE,
307224923,00010,30722492300010,O,1975-01-01,NN,,,2007-03-01T16:50:24,true,1,,43,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.4B,NAF1993,N,6.78545,49.055647,0.84,street,Rue de la Liberation 57660 Biding,57082_0100,G,RUE DE LA LIBERATION,
307256891,00010,30725689100010,O,1900-01-01,,,,2006-11-25T09:21:55,true,3,,55,,RUE,DU 21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,6.785595,49.059144,0.83,street,Rue du 21 Novembre 57660 Biding,57082_0180,G,RUE DU 21 NOVEMBRE,
311725626,00080,31172562600080,O,2020-06-01,,,4391BZ,2021-02-23T10:39:17,true,1,,183,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ANDRE,43.91B,NAFRev2,N,6.783972,49.058648,0.95,housenumber,183 Grand Rue 57660 Biding,57082_0160_00183,G,183 GRAND RUE,
318245271,00016,31824527100016,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,13,,,RUELLE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.786626,49.058987,0.92,street,La Ruelle 57660 Biding,57082_iak2kn,G,LA RUELLE,
321308231,00018,32130823100018,O,1981-01-01,NN,,,2007-03-01T16:51:35,true,1,,43,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.4B,NAF1993,N,6.78545,49.055647,0.84,street,Rue de la Liberation 57660 Biding,57082_0100,G,RUE DE LA LIBERATION,
321748584,00018,32174858400018,O,1981-01-01,,,,,true,1,,33,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.4B,NAF1993,N,6.786147,49.057413,0.94,housenumber,33 Rue de la Liberation 57660 Biding,57082_0100_00033,G,33 RUE DE LA LIBERATION,
331169482,00014,33116948200014,O,1985-01-01,NN,,,2020-08-25T10:34:49,true,4,,42,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,6.78545,49.055647,0.84,street,Rue de la Liberation 57660 Biding,57082_0100,G,RUE DE LA LIBERATION,
331713727,00013,33171372700013,O,,NN,,,,true,1,,39,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,64.43,NAP,N,6.786323,49.057377,0.94,housenumber,39 Rue de la Liberation 57660 Biding,57082_0100_00039,G,39 RUE DE LA LIBERATION,
340639889,00021,34063988900021,O,1992-10-01,NN,,,2006-11-25T10:38:56,true,3,ECOLE DE MUSIQUE ET DANSE,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
341469047,00011,34146904700011,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,6.78653,49.059859,0.81,street,Rue Principale 57660 Biding,57082_0140,G,RUE PRINCIPALE,
342362282,00036,34236228200036,O,2000-09-01,NN,,,2008-11-08T00:16:18,false,4,,89,,RUE,PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2B,NAF1993,N,6.783094,49.063288,0.89,housenumber,89 Rue du Petit Mont 57660 Biding,57082_0130_00089,G,89 RUE DU PETIT MONT,
344506407,00016,34450640700016,O,1988-04-04,NN,,,2008-11-08T00:19:31,true,3,,21,,RUE,CARHERINE FILLIUNG,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,18.2C,NAFRev1,N,6.788373,49.059044,0.84,housenumber,21 Rue Catherine Filliung 57660 Biding,57082_0020_00021,G,21 RUE CATHERINE FILLIUNG,
348293325,00026,34829332500026,O,2003-05-01,NN,,8219ZP,2021-02-23T11:01:12,true,5,,110,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,STE-DEVELOPPEMENT,82.11Z,NAFRev2,N,6.792581,49.060245,0.85,housenumber,110 Impasse des Jardins 57660 Biding,57082_0092_00110,G,110 IMPASSE DES JARDINS,
348293325,00034,34829332500034,O,2005-07-20,,,,2007-03-14T11:17:41,false,1,,110,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,92.3A,NAFRev1,N,6.792581,49.060245,0.85,housenumber,110 Impasse des Jardins 57660 Biding,57082_0092_00110,G,110 IMPASSE DES JARDINS,
349653105,00016,34965310500016,O,1986-03-27,NN,,,2008-01-04T23:07:09,true,3,,,,,MAIRIE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350018495,00019,35001849500019,O,1988-04-06,NN,,,2006-11-25T11:04:32,true,3,,54,,RUE,DU 21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,71.3G,NAFRev1,N,6.785595,49.059144,0.83,street,Rue du 21 Novembre 57660 Biding,57082_0180,G,RUE DU 21 NOVEMBRE,
379718778,00010,37971877800010,O,,NN,,,,true,1,,20,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,21.08,NAP,N,6.788103,49.060787,0.85,housenumber,20 Impasse des Jardins 57660 Biding,57082_0092_00020,G,20 IMPASSE DES JARDINS,
383103348,00017,38310334800017,O,1991-07-02,NN,,,2008-01-04T22:19:58,true,3,,4,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.79026,49.060084,0.73,street,Impasse des Jardins 57660 Biding,57082_0092,G,IMPASSE DES JARDINS,
390681823,00014,39068182300014,O,,NN,,,,true,1,,46,,,GRANDE RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4A,NAF1993,N,6.785631,49.058635,0.71,street,Grand Rue 57660 Biding,57082_0160,G,GRAND RUE,
391170867,00017,39117086700017,O,,NN,,,,true,1,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
391353281,00010,39135328100010,O,,NN,,,,true,1,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
394563365,00011,39456336500011,O,1994-02-01,NN,,,2018-09-29T12:22:34,false,5,,154,,,GRANDE RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,01.61Z,NAFRev2,O,6.785631,49.058635,0.77,housenumber,154 Grand Rue 57660 Biding,57082_0160_00154,G,154 GRAND RUE,
394563365,00029,39456336500029,O,2016-03-05,03,2020,,2022-08-29T09:18:15,true,1,,54,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,01.61Z,NAFRev2,N,6.78652,49.056448,0.94,housenumber,54 Rue de la Liberation 57660 Biding,57082_0100_00054,G,54 RUE DE LA LIBERATION,
397646720,00011,39764672000011,O,1981-01-01,NN,,,2007-01-26T12:36:36,true,4,,60,,RUE,21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,6.78632,49.059381,0.89,housenumber,60 Rue du 21 Novembre 57660 Biding,57082_0180_00060,G,60 RUE DU 21 NOVEMBRE,
402089122,00053,40208912200053,O,2020-12-01,,,,2021-04-07T10:00:49,false,1,,89,,RUE,DU PETIT PONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.22Z,NAFRev2,O,6.783094,49.063288,0.81,housenumber,89 Rue du Petit Mont 57660 Biding,57082_0130_00089,G,89 RUE DU PETIT MONT,
402442198,00014,40244219800014,O,1995-10-01,NN,,,2018-01-09T11:57:39,false,4,MAIRIE DE BIDING,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,80.4D,NAF1993,N,6.78713,49.059653,0.6,street,Rue de l’Eglise 57660 Biding,57082_0080,D,RUE DE L EGLISE,
402491336,00010,40249133600010,O,1995-10-05,NN,,,,true,1,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
404921520,00015,40492152000015,O,1995-10-01,NN,,,2008-01-04T20:47:50,true,3,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
408926327,00011,40892632700011,O,1984-01-01,NN,,,2020-12-04T03:44:46,true,4,,46,,,GRAND'RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,N,6.785631,49.058635,0.95,street,Grand Rue 57660 Biding,57082_0160,G,GRAND RUE,
410399604,00017,41039960400017,O,1980-01-01,NN,,,2009-06-27T08:23:38,true,4,,57,,RUE,DU 21 NOVEMBR,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,6.785595,49.059144,0.79,street,Rue du 21 Novembre 57660 Biding,57082_0180,G,RUE DU 21 NOVEMBRE,
411089220,00015,41108922000015,O,,,,,,true,1,,19,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.4Y,NAF1993,N,6.786348,49.062058,0.94,housenumber,19 Rue du Petit Mont 57660 Biding,57082_0130_00019,G,19 RUE DU PETIT MONT,
417753910,00021,41775391000021,O,2009-11-01,,,,2023-05-30T12:09:15,true,2,,89,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,6.783094,49.063288,0.94,housenumber,89 Rue du Petit Mont 57660 Biding,57082_0130_00089,G,89 RUE DU PETIT MONT,
419313317,00028,41931331700028,O,2009-11-01,,,,2023-02-22T03:35:29,true,2,,89,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,68.20A,NAFRev2,N,6.783094,49.063288,0.94,housenumber,89 Rue du Petit Mont 57660 Biding,57082_0130_00089,G,89 RUE DU PETIT MONT,
422861989,00057,42286198900057,O,2020-04-01,,,0162ZP,2021-02-23T11:44:37,true,1,,122,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.62Z,NAFRev2,N,6.78749,49.058599,0.95,housenumber,122 Grand Rue 57660 Biding,57082_0160_00122,G,122 GRAND RUE,
424827475,00023,42482747500023,O,2000-09-01,NN,,,,true,1,,89,,RUE,PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2B,NAF1993,O,6.783094,49.063288,0.89,housenumber,89 Rue du Petit Mont 57660 Biding,57082_0130_00089,G,89 RUE DU PETIT MONT,
428013478,00014,42801347800014,O,1973-01-01,NN,,,2008-01-05T01:21:23,true,3,,1,,,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.78653,49.059859,0.93,street,Rue Principale 57660 Biding,57082_0140,G,RUE PRINCIPALE,
429164940,00026,42916494000026,O,2009-11-01,,,,2021-02-23T11:48:48,true,1,,89,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.31Z,NAFRev2,N,6.783094,49.063288,0.94,housenumber,89 Rue du Petit Mont 57660 Biding,57082_0130_00089,G,89 RUE DU PETIT MONT,
433605276,00016,43360527600016,O,2000-11-06,NN,,,2006-11-25T17:10:31,true,3,,110,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,6.792581,49.060245,0.85,housenumber,110 Impasse des Jardins 57660 Biding,57082_0092_00110,G,110 IMPASSE DES JARDINS,
433895497,00017,43389549700017,O,2000-12-01,02,2020,4312BA,2022-08-29T09:11:59,true,4,,33,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,81.30Z,NAFRev2,O,6.786147,49.057413,0.94,housenumber,33 Rue de la Liberation 57660 Biding,57082_0100_00033,G,33 RUE DE LA LIBERATION,
434813960,00011,43481396000011,O,2001-01-01,NN,,,,true,4,ECOLE DE MUSIQUE DE BIDING,1,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,6.785683,49.062534,0.86,street,Rue du Petit Mont 57660 Biding,57082_0130,G,RUE DU PETIT MONT,
442552576,00013,44255257600013,O,2002-07-02,NN,,,2008-11-08T02:16:14,false,4,,28,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2004-12-25,F,LES PEINTURES HAAG,,,,45.4J,NAFRev1,O,6.788428,49.060658,0.85,housenumber,28 Impasse des Jardins 57660 Biding,57082_0092_00028,G,28 IMPASSE DES JARDINS,
444319057,00014,44431905700014,O,2002-05-29,NN,,,2023-01-11T09:21:20,false,4,MR THIL GERHARD,57,,RUE,21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20A,NAFRev2,N,6.785595,49.059144,0.78,street,Rue du 21 Novembre 57660 Biding,57082_0180,G,RUE DU 21 NOVEMBRE,
444319057,00022,44431905700022,O,2022-03-01,,,,2023-01-11T09:21:20,true,1,,67,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,6.78545,49.055647,0.84,street,Rue de la Liberation 57660 Biding,57082_0100,G,RUE DE LA LIBERATION,
448235259,00018,44823525900018,O,2003-05-01,NN,,4322BA,2019-06-24T13:05:50,true,4,,110,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,6.792581,49.060245,0.85,housenumber,110 Impasse des Jardins 57660 Biding,57082_0092_00110,G,110 IMPASSE DES JARDINS,
452941156,00021,45294115600021,O,2012-03-02,,,,2012-03-05T03:51:11,true,1,,90,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,90.01Z,NAFRev2,N,6.789124,49.058558,0.95,housenumber,90 Grand Rue 57660 Biding,57082_0160_00090,G,90 GRAND RUE,
453399099,00010,45339909900010,O,2004-01-01,,,,2008-01-05T03:02:27,true,3,,68,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.790449,49.058518,0.95,housenumber,68 Grand Rue 57660 Biding,57082_0160_00068,G,68 GRAND RUE,
477750228,00025,47775022800025,O,2012-11-02,01,2020,4322AZ,2022-08-29T09:10:33,true,1,,125,,,IMPASSE DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2012-11-02,A,MICKAEL ALBERT,,,MICKAEL ALBERT,43.22A,NAFRev2,O,6.793322,49.06056,0.95,housenumber,125 Impasse des Jardins 57660 Biding,57082_0092_00125,G,125 IMPASSE DES JARDINS,
479775603,00026,47977560300026,O,2019-11-16,,,,2021-02-23T13:42:26,true,1,,225,,,GRAND'RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,68.20B,NAFRev2,N,6.781919,49.05821,0.95,housenumber,225 Grand Rue 57660 Biding,57082_0160_00225,G,225 GRAND RUE,
489330407,00011,48933040700011,O,2006-04-01,,,,2009-03-04T04:05:08,false,3,,6,,RUE,DU 21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,6.785071,49.058914,0.94,housenumber,6 Rue du 21 Novembre 57660 Biding,57082_0180_00006,G,6 RUE DU 21 NOVEMBRE,
493971147,00019,49397114700019,O,2006-09-01,,,,2019-03-01T04:04:32,true,2,,34,,RUE,DU 21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.785343,49.05903,0.94,housenumber,34 Rue du 21 Novembre 57660 Biding,57082_0180_00034,G,34 RUE DU 21 NOVEMBRE,
494529191,00012,49452919100012,O,2007-01-01,00,2020,4322BA,2022-08-29T09:27:59,true,4,,4,,RUE,DU MONUMENT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,43.22B,NAFRev2,N,6.78683,49.059266,0.94,housenumber,4 Rue du Monument 57660 Biding,57082_0120_00004,G,4 RUE DU MONUMENT,
504539354,00010,50453935400010,O,2008-06-15,,,,2011-09-09T08:30:04,true,2,,129,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90F,NAFRev2,N,6.781439,49.064322,0.94,housenumber,129 Rue du Petit Mont 57660 Biding,57082_0130_00129,G,129 RUE DU PETIT MONT,
505212753,00014,50521275300014,O,2008-06-01,,,,2008-07-15T08:45:40,true,1,,135,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,6.786664,49.058688,0.95,housenumber,135 Grand Rue 57660 Biding,57082_0160_00135,G,135 GRAND RUE,
514640093,00027,51464009300027,O,2018-01-01,,,1392ZA,2018-11-20T12:01:41,false,3,,126,A,,GRAND'RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,BEBELOULOU,55.20Z,NAFRev2,N,6.786984,49.05861,0.95,housenumber,126a Grand Rue 57660 Biding,57082_0160_00126_a,G,126A GRAND RUE,
517972543,00014,51797254300014,O,2009-10-26,,,,2012-11-10T01:27:20,true,2,,55,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.21A,NAFRev2,N,6.789725,49.060081,0.85,housenumber,55 Impasse des Jardins 57660 Biding,57082_0092_00055,G,55 IMPASSE DES JARDINS,
522596410,00012,52259641000012,O,2010-05-20,,,9602BB,2014-06-27T01:09:40,true,1,,200,B,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,96.02B,NAFRev2,N,6.78596,49.058724,0.95,housenumber,200b Grand Rue 57660 Biding,57082_0160_00200_b,G,200B GRAND RUE,
523363901,00019,52336390100019,O,2010-06-01,,,,2018-02-06T09:48:32,false,2,,198,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,6.783373,49.058453,0.95,housenumber,198 Grand Rue 57660 Biding,57082_0160_00198,G,198 GRAND RUE,
533942371,00014,53394237100014,O,2011-08-01,NN,,,2022-02-11T19:32:30,true,3,,38,,RUE,DE L'EGLISE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,43.22B,NAFRev2,N,6.787302,49.059943,0.94,housenumber,38 Rue de l’Eglise 57660 Biding,57082_0080_00038,G,38 RUE DE L EGLISE,
534263074,00013,53426307400013,O,2011-09-01,,,4321AB,2018-01-04T19:32:13,true,3,,4,,CHE,DE MAXSTADT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,43.21A,NAFRev2,N,6.786556,49.056265,0.83,housenumber,4 Chemin de Maxstadt 57660 Biding,57082_0110_00004,G,4 CHEMIN DE MAXSTADT,
656972783,00020,65697278300020,O,1980-01-01,NN,,,,true,1,,29,,GR,RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.785876,49.060108,0.55,interpolation,29 Rue de la Liberation 57660 Biding,,G,27 RUE DE LA LIBERATION,
750255135,00014,75025513500014,O,2012-03-10,,,,2012-11-10T03:59:10,true,2,,68,,,GRAND RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99B,NAFRev2,N,6.790449,49.058518,0.95,housenumber,68 Grand Rue 57660 Biding,57082_0160_00068,G,68 GRAND RUE,
750476046,00016,75047604600016,O,2008-11-10,,,,2012-03-23T10:25:37,true,1,,12,,RUE,CATHERINE FILLIUNG,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,94.99Z,NAFRev2,N,6.787786,49.059209,0.94,housenumber,12 Rue Catherine Filliung 57660 Biding,57082_0020_00012,G,12 RUE CATHERINE FILLIUNG,
752257253,00019,75225725300019,O,2008-09-18,,,,2012-06-20T12:42:43,true,1,ECOLE MIXTE,56,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,93.12Z,NAFRev2,N,6.786346,49.05929,0.94,housenumber,56 Rue Principale 57660 Biding,57082_0140_00056,G,56 RUE PRINCIPALE,
753673789,00016,75367378900016,O,2012-10-01,,,,2012-09-11T04:21:10,true,1,,92,,IMP,DES JARDINS,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,N,6.791482,49.060145,0.85,housenumber,92 Impasse des Jardins 57660 Biding,57082_0092_00092,G,92 IMPASSE DES JARDINS,
775619174,00102,77561917400102,O,1900-01-01,NN,,,2006-11-25T22:06:31,false,4,,48,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1998-10-01,F,C.A.T.LE VILLAGE,,,,85.3H,NAF1993,O,6.78653,49.059859,0.81,street,Rue Principale 57660 Biding,57082_0140,G,RUE PRINCIPALE,
779942283,00010,77994228300010,O,,NN,,,,true,1,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,80.08,NAP,N,,,0,,,,,,
779942309,00013,77994230900013,O,,NN,,,,true,1,,,,,,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779942317,00016,77994231700016,O,1900-01-01,NN,,,2008-01-05T03:12:02,true,3,CAT LE VILLAGE,48,,RUE,PRINCIPALE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.78653,49.059859,0.81,street,Rue Principale 57660 Biding,57082_0140,G,RUE PRINCIPALE,
788518314,00018,78851831400018,O,2012-06-06,,,,2012-10-04T04:57:53,true,1,,16,,RUE,DU 21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20B,NAFRev2,N,6.785479,49.059055,0.94,housenumber,16 Rue du 21 Novembre 57660 Biding,57082_0180_00016,G,16 RUE DU 21 NOVEMBRE,
793524307,00014,79352430700014,P,2013-06-06,,,,2018-09-24T10:45:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIDING,,[ND],57082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-24,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
793524307,00022,79352430700022,P,2018-10-01,,,,2021-07-23T12:34:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIDING,,[ND],57082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
794033472,00018,79403347200018,O,1998-02-25,,,,2013-07-03T15:58:58,true,1,,90,,,GRAND' RUE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,1998-02-25,A,,,,,93.12Z,NAFRev2,N,6.789124,49.058558,0.95,housenumber,90 Grand Rue 57660 Biding,57082_0160_00090,G,90 GRAND RUE,
797510500,00011,79751050000011,O,2013-09-16,,,,2020-10-20T08:39:52,true,1,,12,,RUE,CATHERINE FILLIUNG,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,96.09Z,NAFRev2,N,6.787786,49.059209,0.94,housenumber,12 Rue Catherine Filliung 57660 Biding,57082_0020_00012,G,12 RUE CATHERINE FILLIUNG,
797674405,00015,79767440500015,O,1997-09-08,,,,2017-11-28T16:29:10,false,2,,91,,RUE,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,90.01Z,NAFRev2,N,6.78545,49.055647,0.94,housenumber,91 Rue de la Liberation 57660 Biding,57082_0100_00091,G,91 RUE DE LA LIBERATION,
797674405,00023,79767440500023,O,2015-09-07,,,,2017-11-28T16:29:10,true,1,,47,,AV,DE LA LIBERATION,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,90.01Z,NAFRev2,N,6.78632,49.057045,0.79,housenumber,47 Rue de la Liberation 57660 Biding,57082_0100_00047,G,47 RUE DE LA LIBERATION,
798820429,00016,79882042900016,O,2007-08-23,,,,2013-12-01T03:18:26,true,1,,31,,RUE,DU PETIT MONT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2007-08-23,A,,,,,47.99A,NAFRev2,N,6.785683,49.062534,0.94,housenumber,31 Rue du Petit Mont 57660 Biding,57082_0130_00031,G,31 RUE DU PETIT MONT,
800486490,00033,80048649000033,O,2016-08-12,,,,2019-03-06T08:32:29,false,2,,27,,RUE,DE L EGLISE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,6.786957,49.059661,0.94,housenumber,27 Rue de l’Eglise 57660 Biding,57082_0080_00027,G,27 RUE DE L EGLISE,
801521998,00014,80152199800014,O,2014-04-01,,,,2020-03-21T03:33:01,true,2,,28,,RUE,DU 21 NOVEMBRE,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,01.49Z,NAFRev2,N,6.785863,49.059426,0.94,housenumber,28 Rue du 21 Novembre 57660 Biding,57082_0180_00028,G,28 RUE DU 21 NOVEMBRE,
804022358,00019,80402235800019,O,2014-07-01,,,,2014-08-12T09:18:46,true,1,JARDINS,10,,IMP,DES,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,6.79026,49.060084,0.51,street,Impasse des Jardins 57660 Biding,57082_0092,G,IMPASSE DES JARDINS,
810943373,00011,81094337300011,O,2015-01-06,,,,2015-04-20T20:11:17,true,1,,4,,RUE,DU MONUMENT,57660,BIDING,,,57082,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.20B,NAFRev2,N,6.78683,49.059266,0.94,housenumber,4 Rue du Monument 57660 Biding,57082_0120_00004,G,4 RUE DU MONUMENT,