id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548814,2019-01-05,000001,Vente,136000,21,,RUE DE L EGALITE,0180,36130,36063,Déols,36,,,36063000AZ0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,507,1.705888,46.828912
2019-548814,2019-01-05,000001,Vente,136000,,,RUE DE L EGALITE,0180,36130,36063,Déols,36,,,36063000AZ0043,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.705574,46.829145
2019-548818,2019-01-10,000001,Vente,126500,142,,AV GENERAL DE GAULLE,0271,36130,36063,Déols,36,,,36063000AY0195,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,514,1.704566,46.834897
2019-548818,2019-01-10,000001,Vente,126500,,,LES ENTES,B112,36130,36063,Déols,36,,,36063000AY0196,,,,,,,,,,,,,0,,,,,J,jardins,,,877,1.705018,46.835003
2019-548838,2019-01-15,000001,Vente,130000,11,,RUE EDITH PIAF,0182,36130,36063,Déols,36,,,36063000BW0036,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,530,1.743084,46.818576
2019-548853,2019-01-03,000001,Vente,30000,9001,,MOULIN DE LA ROCHETTE,B180,36130,36063,Déols,36,,,36063000ZY0017,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701819,46.821173
2019-548861,2019-01-12,000001,Vente,125000,48,,RUE DE BOIS LARGE,0080,36130,36063,Déols,36,,,36063000AY0111,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,831,1.702487,46.835304
2019-548878,2019-01-23,000001,Vente,10000,9020,,CHE DES MARAIS,0470,36130,36063,Déols,36,,,36063000BL0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.691884,46.834936
2019-548928,2019-01-16,000001,Vente,135630,,,RUE DE L EGALITE,0180,36130,36063,Déols,36,,,36063000AZ0316,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.705998,46.829583
2019-548930,2019-01-15,000001,Vente,188000,8,,ALL DES ENTONNES,0175,36130,36063,Déols,36,,,36063000AW0757,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,810,1.709767,46.832207
2019-548938,2019-01-23,000001,Vente,170000,77,,ALL DES EGLANTINES,0185,36130,36063,Déols,36,,,36063000BP0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1518,1.67592,46.853339
2019-548982,2019-01-28,000001,Vente,139850,20,,RUE DES REMPARTS,0830,36130,36063,Déols,36,,,36063000BH0444,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,211,1.702149,46.82819
2019-549011,2019-01-31,000001,Vente,130000,205,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000AW0243,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,379,1.716489,46.832158
2019-549011,2019-01-31,000001,Vente,130000,,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000AW0244,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.716291,46.83211
2019-549011,2019-01-31,000001,Vente,130000,207,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000AW1512,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,226,1.716718,46.832205
2019-549108,2019-02-08,000001,Vente,57000,5,,RUE ROLLINAT,0860,36130,36063,Déols,36,,,36063000BE0101,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,1.700598,46.827556
2019-549115,2019-02-14,000001,Vente,71500,6,,RUE LAMARTINE,0410,36130,36063,Déols,36,,,36063000AZ0156,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,117,1.705073,46.827559
2019-549290,2019-02-08,000001,Vente,100650,,,RUE ROLLINAT,0860,36130,36063,Déols,36,,,36063000BE0099,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.700502,46.827635
2019-549290,2019-02-08,000001,Vente,100650,7,,RUE ROLLINAT,0860,36130,36063,Déols,36,,,36063000BE0362,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,193,1.700477,46.827552
2019-549305,2019-02-20,000001,Vente,122800,40,,AV GENERAL DE GAULLE,0271,36130,36063,Déols,36,,,36063000BH0350,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,101,1.701575,46.828544
2019-549305,2019-02-20,000001,Vente,122800,1,B,RUE VOLTAIRE,0950,36130,36063,Déols,36,,,36063000BH0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.701663,46.828478
2019-549308,2019-02-26,000001,Vente,12000,,,LES BATTES,B016,36130,36063,Déols,36,,,36063000AX0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,1.70824,46.833689
2019-549308,2019-02-26,000001,Vente,12000,,,LES BATTES,B016,36130,36063,Déols,36,,,36063000AX0396,,,,,,,,,,,,,0,,,,,T,terres,,,2141,1.708087,46.834055
2019-549357,2019-02-28,000001,Vente,122000,7,,RUE DE COINGS,0150,36130,36063,Déols,36,,,36063000BH0040,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,290,1.703988,46.828685
2019-549387,2019-02-20,000001,Vente,52500,153,B,AV GENERAL DE GAULLE,0271,36130,36063,Déols,36,,,36063000AY0146,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,257,1.702958,46.832916
2019-549389,2019-02-22,000001,Vente,42500,9020,,GRANGEROUX,B148,36130,36063,Déols,36,,,36063000BW0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1006,1.742344,46.817485
2019-549428,2019-02-26,000001,Vente,94000,9,,ALL DES CAMELIAS,0107,36130,36063,Déols,36,,,36063000BM0237,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,530,1.668284,46.856011
2019-549444,2019-02-27,000001,Vente,65000,196,,RUE JEAN JABLIN,0356,36130,36063,Déols,36,,,36063000BL0783,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,621,1.695722,46.835183
2019-549467,2019-02-26,000001,Vente,48000,9002,,PRES MONGEROUX,B242,36130,36063,Déols,36,,,36063000ZR0065,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,,,2078,1.734624,46.824613
2019-549467,2019-02-26,000001,Vente,48000,9002,,PRES MONGEROUX,B242,36130,36063,Déols,36,,,36063000ZR0065,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,2006,1.734624,46.824613
2019-549467,2019-02-26,000001,Vente,48000,9002,,PRES MONGEROUX,B242,36130,36063,Déols,36,,,36063000ZR0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,AG,terrains d'agrément,,,2006,1.734624,46.824613
2019-549467,2019-02-26,000001,Vente,48000,9002,,PRES MONGEROUX,B242,36130,36063,Déols,36,,,36063000ZR0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,1200,1.734624,46.824613
2019-549467,2019-02-26,000001,Vente,48000,9002,,PRES MONGEROUX,B242,36130,36063,Déols,36,,,36063000ZR0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,VE,vergers,,,2078,1.734624,46.824613
2019-549467,2019-02-26,000001,Vente,48000,9002,,PRES MONGEROUX,B242,36130,36063,Déols,36,,,36063000ZR0065,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1200,1.734624,46.824613
2019-549467,2019-02-26,000001,Vente,48000,,,CHAMP DU JARDIN,B060,36130,36063,Déols,36,,,36063000ZX0054,,,,,,,,,,,,,0,,,,,T,terres,,,1093,1.734162,46.824279
2019-549529,2019-03-01,000001,Vente,49000,1,,RUE YOURI GAGARINE,0960,36130,36063,Déols,36,,,36063000BC0596,,,19,80.85,,,,,,,,,1,2,Appartement,79,4,,,,,,1.709352,46.827384
2019-549529,2019-03-01,000001,Vente,49000,49,,RUE DU MONTET,0590,36130,36063,Déols,36,,,36063000BC0625,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,15,1.709094,46.82801
2019-549529,2019-03-01,000001,Vente,49000,49,,RUE DU MONTET,0590,36130,36063,Déols,36,,,36063000BC0625,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,15,1.709094,46.82801
2019-549531,2019-03-08,000001,Vente,74000,10,A,IMP DES BESACES,0055,36130,36063,Déols,36,,,36063000AY0116,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,737,1.703241,46.834926
2019-549544,2019-03-12,000001,Vente,800,,,LES TRIES,B332,36130,36063,Déols,36,,,36063000AY0181,,,,,,,,,,,,,0,,,,,T,terres,,,364,1.704542,46.83349
2019-549545,2019-03-14,000002,Vente,22300,,,LES BERNARDINES,B020,36130,36063,Déols,36,,,36063000YB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2956,1.674096,46.837512
2019-549545,2019-03-14,000002,Vente,22300,,,LES BERNARDINES,B020,36130,36063,Déols,36,,,36063000YB0091,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.674143,46.837455
2019-549560,2019-03-01,000001,Vente,221900,260,,CHE DE MARBAN,0490,36130,36063,Déols,36,,,36063000YK0267,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1033,1.688957,46.838428
2019-549582,2019-02-28,000001,Vente,32733.44,256,,RUE LOUIS DESTOUCHES,0344,36130,36063,Déols,36,,,36063000BL0765,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,716,1.695461,46.834354
2019-549632,2019-03-20,000001,Vente,700,,,PETITS BOISES,B192,36130,36063,Déols,36,,,36063000BK0246,,,,,,,,,,,,,0,,,,,J,jardins,,,237,1.699635,46.829239
2019-549632,2019-03-20,000001,Vente,700,,,PETITS BOISES,B192,36130,36063,Déols,36,,,36063000BK0249,,,,,,,,,,,,,0,,,,,J,jardins,,,217,1.69938,46.829063
2019-549670,2019-03-21,000001,Vente,600,,,PETITS BOISES,B192,36130,36063,Déols,36,,,36063000BK0326,,,,,,,,,,,,,0,,,,,J,jardins,,,238,1.700093,46.828135
2019-549680,2019-03-15,000001,Vente,85000,43,,RUE DE COINGS,0150,36130,36063,Déols,36,,,36063000BI0106,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,340,1.703194,46.830291
2019-549697,2019-03-28,000001,Vente,170000,75,,AV DES ANEMONES,0013,36130,36063,Déols,36,,,36063000BN0037,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1139,1.676389,46.860288
2019-549716,2019-03-08,000001,Vente,37000,44,,RUE DE COINGS,0150,36130,36063,Déols,36,,,36063000BI0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.70358,46.830519
2019-549716,2019-03-08,000001,Vente,37000,,,SEN DES DABINERIES,0165,36130,36063,Déols,36,,,36063000BI0086,,,,,,,,,,,,,0,,,,,J,jardins,,,496,1.703947,46.830714
2019-549718,2019-03-08,000001,Vente,600,,,LES BATTES,B016,36130,36063,Déols,36,,,36063000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.71119,46.837734
2019-549719,2019-03-09,000001,Vente,2500,,,MONTBAIN,B171,36130,36063,Déols,36,,,36063000YA0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1249,1.673121,46.830516
2019-549815,2019-03-28,000001,Vente,87000,14,,PL ARISTIDE BRIAND,0015,36130,36063,Déols,36,,,36063000BI0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,1.701075,46.829846
2019-549815,2019-03-28,000001,Vente,87000,14,,PL ARISTIDE BRIAND,0015,36130,36063,Déols,36,,,36063000BI0281,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,673,1.701075,46.829846
2019-549815,2019-03-28,000001,Vente,87000,14,,PL ARISTIDE BRIAND,0015,36130,36063,Déols,36,,,36063000BI0281,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,673,1.701075,46.829846
2019-549815,2019-03-28,000001,Vente,87000,,,RUE ARISTIDE BRIAND,0020,36130,36063,Déols,36,,,36063000BI0301,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.701104,46.829999
2019-549819,2019-03-11,000001,Vente,90000,66,,RUE DES PIERRES FOLLES,0720,36130,36063,Déols,36,,,36063000AW0453,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,347,1.715072,46.832001
2019-549843,2019-04-03,000001,Vente,26546,,,LES BULLES,B051,36130,36063,Déols,36,,,36063000ZP0147,,,,,,,,,,,,,0,,,,,T,terres,,,3061,1.728716,46.83091
2019-549843,2019-04-03,000001,Vente,26546,,,LES BULLES,B051,36130,36063,Déols,36,,,36063000ZP0157,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.726716,46.831779
2019-549843,2019-04-03,000001,Vente,26546,,,LES BULLES,B051,36130,36063,Déols,36,,,36063000ZP0241,,,,,,,,,,,,,0,,,,,T,terres,,,36507,1.729421,46.831075
2019-549878,2019-04-04,000001,Vente,31500,9001,,MOULIN DE LA ROCHETTE,B180,36130,36063,Déols,36,,,36063000ZY0017,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701819,46.821173
2019-549892,2019-04-10,000002,Vente,36500,,,CHE DES SAINTES MARIE,0872,36130,36063,Déols,36,,,36063000BC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,1.70676,46.826277
2019-549892,2019-04-10,000002,Vente,36500,,,RUE DU CLOU,0135,36130,36063,Déols,36,,,36063000BC0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.706889,46.826306
2019-549896,2019-03-29,000002,Vente,30000,5117,,MORNUS OUEST,B177,36130,36063,Déols,36,,,36063000ZM0338,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.701958,46.839933
2019-549898,2019-03-19,000001,Vente,100000,6,,RUE ROMAIN ROLLAND,0865,36130,36063,Déols,36,,,36063000BC0445,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1058,1.709603,46.825384
2019-549949,2019-03-30,000001,Vente,119800,11,,ALL DES BRUYERES,0101,36130,36063,Déols,36,,,36063000BM0162,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,610,1.674242,46.857246
2019-549962,2019-03-19,000001,Vente,134000,48,,AV DES MAUSSANTS,0536,36130,36063,Déols,36,,,36063000AW0948,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,338,1.715098,46.833914
2019-549989,2019-04-09,000001,Vente,35272,,,CHE DE DIORS,0177,36130,36063,Déols,36,,,36063000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,58787,1.73895,46.829149
2019-549998,2019-04-10,000001,Vente,50000,9001,,MOULIN DE LA ROCHETTE,B180,36130,36063,Déols,36,,,36063000ZY0017,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701819,46.821173
2019-550043,2019-04-23,000002,Vente,10000,,,MORNUS OUEST,B177,36130,36063,Déols,36,,,36063000ZM0349,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.706358,46.840458
2019-550043,2019-04-23,000002,Vente,10000,,,MORNUS OUEST,B177,36130,36063,Déols,36,,,36063000ZM0350,,,,,,,,,,,,,0,,,,,S,sols,,,1052,1.705972,46.840178
2019-550060,2019-03-27,000001,Vente,80000,185,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000AW0440,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,392,1.715516,46.831807
2019-550073,2019-04-05,000001,Vente,87000,,,LES ENTES,B112,36130,36063,Déols,36,,,36063000AY0238,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.704678,46.832935
2019-550073,2019-04-05,000001,Vente,87000,,,LES ENTES,B112,36130,36063,Déols,36,,,36063000AY0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,1.704882,46.832663
2019-550073,2019-04-05,000001,Vente,87000,28,,RUE DES ENTES,0210,36130,36063,Déols,36,,,36063000AY0436,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,253,1.704912,46.832289
2019-550073,2019-04-05,000001,Vente,87000,,,LES ENTES,B112,36130,36063,Déols,36,,,36063000AY0561,,,,,,,,,,,,,0,,,,,T,terres,,,441,1.705047,46.832759
2019-550081,2019-04-10,000001,Vente,19000,,,LES MALGRAPPES,B164,36130,36063,Déols,36,,,36063000AY0081,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.701124,46.833072
2019-550081,2019-04-10,000001,Vente,19000,,,CHE DE BOISLARGE,0079,36130,36063,Déols,36,,,36063000AY0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,1.702402,46.833544
2019-550270,2019-04-12,000001,Vente,39306.47,225,,RUE LOUIS DESTOUCHES,0344,36130,36063,Déols,36,,,36063000BL0758,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,726,1.695283,46.834054
2019-550272,2019-04-12,000001,Vente,153000,225,,RUE LOUIS DESTOUCHES,0344,36130,36063,Déols,36,,,36063000BL0758,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,726,1.695283,46.834054
2019-550274,2019-05-02,000001,Vente,101000,45,,RUE DE BOIS LARGE,0080,36130,36063,Déols,36,,,36063000BS0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,1.701783,46.835697
2019-550274,2019-05-02,000001,Vente,101000,45,,RUE DE BOIS LARGE,0080,36130,36063,Déols,36,,,36063000BS0065,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,627,1.701783,46.835697
2019-550319,2019-05-09,000001,Vente,128000,1,,RUE DU LUXEMBOURG,0448,36130,36063,Déols,36,,,36063000AW0817,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,439,1.712877,46.832388
2019-550319,2019-05-09,000001,Vente,128000,,,RUE DES PIERRES FOLLES,0720,36130,36063,Déols,36,,,36063000AW1530,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.713085,46.832231
2019-550359,2019-05-10,000001,Vente,240000,1,,RUE DU DANEMARK,0168,36130,36063,Déols,36,,,36063000AW1018,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1069,1.712457,46.836313
2019-550365,2019-04-26,000001,Vente,175000,88,,AV GENERAL DE GAULLE,0271,36130,36063,Déols,36,,,36063000BI0061,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,547,1.702787,46.831172
2019-550383,2019-04-30,000001,Vente,78000,5,,ALL DES MIMOSAS,0545,36130,36063,Déols,36,,,36063000BM0115,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,457,1.673467,46.857806
2019-550386,2019-04-26,000001,Vente,122000,89,,AV GENERAL DE GAULLE,0271,36130,36063,Déols,36,,,36063000BI0183,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,138,1.701332,46.829068
2019-550387,2019-04-27,000001,Vente,150000,,,LES PIEDS BREGOINS,B209,36130,36063,Déols,36,,,36063000BL0414,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.69452,46.836784
2019-550387,2019-04-27,000001,Vente,150000,,,LES PIEDS BREGOINS,B209,36130,36063,Déols,36,,,36063000BL0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,1.694667,46.836371
2019-550387,2019-04-27,000001,Vente,150000,402,,CHE DES MARAIS,0470,36130,36063,Déols,36,,,36063000BL0817,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,466,1.694494,46.836612
2019-550387,2019-04-27,000001,Vente,150000,,,LES PIEDS BREGOINS,B209,36130,36063,Déols,36,,,36063000BL0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.694798,46.836438
2019-550387,2019-04-27,000001,Vente,150000,,,LES PIEDS BREGOINS,B209,36130,36063,Déols,36,,,36063000BL0819,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.694665,46.836574
2019-550387,2019-04-27,000001,Vente,150000,,,LES PIEDS BREGOINS,B209,36130,36063,Déols,36,,,36063000BL0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,1.694749,46.836274
2019-550392,2019-04-17,000001,Vente,180000,95,,AV GENERAL DE GAULLE,0271,36130,36063,Déols,36,,,36063000BI0180,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,247,1.70139,46.829349
2019-550462,2019-05-14,000001,Vente,100000,160,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000AV0048,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,278,1.715148,46.831149
2019-550462,2019-05-14,000001,Vente,100000,,,RUE DU MONTET,0590,36130,36063,Déols,36,,,36063000AV0324,,,,,,,,,,,,,0,,,,,S,sols,,,486,1.715291,46.830956
2019-550526,2019-04-30,000001,Vente,65000,5,,RUE DE LA PAIX,0640,36130,36063,Déols,36,,,36063000AZ0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,203,1.705714,46.828072
2019-550531,2019-05-03,000001,Vente,125500,10,,RUE ROMAIN ROLLAND,0865,36130,36063,Déols,36,,,36063000BC0443,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,770,1.709827,46.825657
2019-550597,2019-05-18,000001,Vente,162500,23,B,RUE DES PRES DE MOUSSEAUX,0816,36130,36063,Déols,36,,,36063000BW0051,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,875,1.744477,46.818657
2019-550643,2019-05-18,000002,Vente,94000,3,,ALL DES CAMELIAS,0107,36130,36063,Déols,36,,,36063000BM0241,,,,,,,,,,,,,0,,,,,S,sols,,,618,1.668613,46.856615
2019-550675,2019-05-22,000001,Vente,45000,5335,,IMP VICTOR HUGO,0927,36130,36063,Déols,36,,,36063000BH0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.702744,46.826773
2019-550675,2019-05-22,000001,Vente,45000,13,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000BH0455,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,132,1.702183,46.826202
2019-550761,2019-05-25,000001,Vente,165000,117,,RTE D ISSOUDUN,0350,36130,36063,Déols,36,,,36063000AW0355,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,307,1.710252,46.829467
2019-550767,2019-05-31,000001,Vente,130000,15,,RUE JOLIOT CURIE,0380,36130,36063,Déols,36,,,36063000AW0332,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,398,1.709779,46.830652
2019-550798,2019-05-29,000001,Vente,100000,,,MORNUS OUEST,B177,36130,36063,Déols,36,,,36063000ZM0346,,,,,,,,,,,,,0,,,,,S,sols,,,1018,1.70608,46.840678
2019-550798,2019-05-29,000001,Vente,100000,,,MORNUS OUEST,B177,36130,36063,Déols,36,,,36063000ZM0349,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.706358,46.840458
2019-550800,2019-05-31,000001,Vente,90000,17,B,RUE DE BOIS LARGE,0080,36130,36063,Déols,36,,,36063000AY0660,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,643,1.70237,46.833217
2019-550800,2019-05-31,000001,Vente,90000,,,LES MALGRAPPES,B164,36130,36063,Déols,36,,,36063000AY0732,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.701728,46.833104
2019-550825,2019-05-31,000001,Vente,105000,37,,RUE DE VERDUN,0925,36130,36063,Déols,36,,,36063000AW0467,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,260,1.713378,46.831598
2019-550897,2019-06-13,000001,Vente,66000,,,LE PONT PERRIN,B221,36130,36063,Déols,36,,,36063000BE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,107,1.699633,46.826834
2019-550897,2019-06-13,000001,Vente,66000,6,,RUE PASTEUR,0670,36130,36063,Déols,36,,,36063000BE0133,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,44,1.700422,46.826286
2019-550945,2019-06-13,000001,Vente,145000,6,,ALL DES GLAIEULS,0282,36130,36063,Déols,36,,,36063000BN0149,,,,,,,,,,,,,0,1,Maison,127,9,S,sols,,,459,1.67406,46.858235
2019-550958,2019-06-20,000001,Vente,225000,9001,,RUE FONTAINE DU CLOU,0254,36130,36063,Déols,36,,,36063000BC0494,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,517,1.711371,46.827789
2019-550958,2019-06-20,000001,Vente,225000,,,LE CLOU,B100,36130,36063,Déols,36,,,36063000BC0495,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.711765,46.827469
2019-550969,2019-05-31,000001,Vente,188000,116,,RTE DE VILLERS,0940,36130,36063,Déols,36,,,36063000AL0332,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,2016,1.690678,46.833776
2019-550969,2019-05-31,000001,Vente,188000,116,,RTE DE VILLERS,0940,36130,36063,Déols,36,,,36063000AL0332,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,1.690678,46.833776
2019-551049,2019-06-14,000001,Vente,110000,46,,RUE DES ENTES,0210,36130,36063,Déols,36,,,36063000AY0156,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,637,1.703411,46.832195
2019-551140,2019-06-22,000001,Vente,1,,,RUE DU MONTET,0590,36130,36063,Déols,36,,,36063000AV0413,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.717577,46.831702
2019-551141,2019-06-22,000002,Vente,53000,,,CHE DES PRES DU MONTET,0813,36130,36063,Déols,36,,,36063000AV0084,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.718081,46.831192
2019-551141,2019-06-22,000002,Vente,53000,,,CHE DES PRES DU MONTET,0813,36130,36063,Déols,36,,,36063000AV0085,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.71789,46.831148
2019-551141,2019-06-22,000002,Vente,53000,134,,RUE DU MONTET,0590,36130,36063,Déols,36,,,36063000AV0086,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1067,1.717712,46.831638
2019-551142,2019-06-14,000001,Vente,98000,,,LE CLOU,B100,36130,36063,Déols,36,,,36063000BC0344,,,,,,,,,,,,,0,,,,,P,prés,,,138,1.710241,46.825302
2019-551142,2019-06-14,000001,Vente,98000,6,,AV MAURICE THOREZ,0535,36130,36063,Déols,36,,,36063000BC0385,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,497,1.708875,46.826252
2019-551160,2019-06-22,000001,Vente,130000,62,,AV DES ANEMONES,0013,36130,36063,Déols,36,,,36063000BN0097,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,718,1.676056,46.859586
2019-551172,2019-06-04,000001,Vente,110000,17,,RUE DU 8 MAI 1945,0340,36130,36063,Déols,36,,,36063000BC0113,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,361,1.706067,46.825797
2019-551228,2019-06-26,000001,Vente,1000,,,LES RIGAUDERIES,B248,36130,36063,Déols,36,,,36063000BL0134,,,,,,,,,,,,,0,,,,,J,jardins,,,282,1.696025,46.831571
2019-551229,2019-07-04,000001,Vente,70000,,,RUE DE L EGALITE,0180,36130,36063,Déols,36,,,36063000AZ0030,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.705488,46.82845
2019-551229,2019-07-04,000001,Vente,70000,11,,RUE DE L EGALITE,0180,36130,36063,Déols,36,,,36063000AZ0031,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,123,1.705554,46.828495
2019-551368,2019-06-27,000001,Vente,145000,206,,RUE LOUIS DESTOUCHES,0344,36130,36063,Déols,36,,,36063000BL0763,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,708,1.695758,46.83396
2019-551386,2019-07-12,000001,Vente,2000,,,GRANDS BOISES,B142,36130,36063,Déols,36,,,36063000BK0153,,,,,,,,,,,,,0,,,,,J,jardins,,,406,1.697353,46.829796
2019-551386,2019-07-12,000001,Vente,2000,,,PRE DE SAINTE HELENE,B231,36130,36063,Déols,36,,,36063000BK0484,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.697275,46.829697
2019-551424,2019-07-12,000001,Vente,56000,9001,,MOULIN DE LA ROCHETTE,B180,36130,36063,Déols,36,,,36063000ZY0017,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.701819,46.821173
2019-551433,2019-06-25,000001,Vente,145000,99,,ALL DES EGLANTINES,0185,36130,36063,Déols,36,,,36063000BO0134,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1069,1.67833,46.854737
2019-551492,2019-07-12,000001,Vente,40000,,,CHE DE BOISLARGE,0079,36130,36063,Déols,36,,,36063000AY0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.702192,46.834406
2019-551492,2019-07-12,000001,Vente,40000,,,LES MALGRAPPES,B164,36130,36063,Déols,36,,,36063000AY0718,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.701861,46.834262
2019-551565,2019-07-19,000001,Vente,900000,,,LA MARTINERIE,B169,36130,36063,Déols,36,,,36063000BY0018,,,,,,,,,,,,,0,,,,,S,sols,,,8057,1.763124,46.824785
2019-551565,2019-07-19,000001,Vente,900000,,,LA MARTINERIE,B169,36130,36063,Déols,36,,,36063000BY0034,,,,,,,,,,,,,0,,,,,T,terres,,,28661,1.762861,46.822577
2019-551565,2019-07-19,000001,Vente,900000,,,LA MARTINERIE,B169,36130,36063,Déols,36,,,36063000BY0039,,,,,,,,,,,,,0,,,,,T,terres,,,30169,1.767433,46.822244
2019-551565,2019-07-19,000001,Vente,900000,,,LA MARTINERIE,B169,36130,36063,Déols,36,,,36063000BY0040,,,,,,,,,,,,,0,,,,,T,terres,,,35154,1.767055,46.821661
2019-551565,2019-07-19,000001,Vente,900000,,,LA MARTINERIE,B169,36130,36063,Déols,36,,,36063000BY0041,,,,,,,,,,,,,0,,,,,T,terres,,,141024,1.765329,46.821556