siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095874426,00018,09587442600018,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,48.01,NAP,N,,,0,,,,,,
097170542,00019,09717054200019,O,1971-01-01,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
216402016,00010,21640201600010,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,19,,RUE,OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.73983,43.291771,0.87,housenumber,19 Rue d'Orognen 64190 Dognen,64201_0100_00019,G,19 RUE D OROGNEN,
216402016,00028,21640201600028,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,4,,23,,RUE,OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.740806,43.29159,0.87,housenumber,23 Rue d'Orognen 64190 Dognen,64201_0100_00023,G,23 RUE D OROGNEN,
216402016,00036,21640201600036,O,2005-01-18,,,,2006-10-26T23:41:23,false,1,MAIRIE,19,,RUE,OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2005-01-18,F,LOTISSEMENT PIC D'ANIE,,,,70.1C,NAFRev1,N,-0.73983,43.291771,0.87,housenumber,19 Rue d'Orognen 64190 Dognen,64201_0100_00019,G,19 RUE D OROGNEN,
256403361,00015,25640336100015,O,1992-09-10,NN,,,,false,4,,,,,MAIRIE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401900,00011,26640190000011,O,1983-03-01,NN,,,2016-07-23T12:21:42,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300689783,00011,30068978300011,O,1973-01-01,NN,,,2008-01-04T19:11:18,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303646194,00017,30364619400017,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
314510744,00019,31451074400019,O,1900-01-01,NN,,,2015-05-11T09:25:34,true,7,,29,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,90.03A,NAFRev2,N,-0.743347,43.290324,0.93,housenumber,29 Rue d'Orognen 64190 Dognen,64201_0100_00029,G,29 RUE D OROGNEN,
315042002,00016,31504200200016,O,1979-01-01,NN,,,2008-01-04T20:35:04,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318518933,00011,31851893300011,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
319116786,00017,31911678600017,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,48.01,NAP,N,,,0,,,,,,
320767866,00025,32076786600025,O,,NN,,,,true,1,,,,RTE,NATIONALE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,45.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324061225,00029,32406122500029,O,1984-06-01,NN,,,2014-07-08T00:28:39,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
326761764,00017,32676176400017,O,1983-03-07,,,,,false,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327599411,00011,32759941100011,O,1983-06-15,NN,,,2008-01-04T19:29:34,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329173686,00018,32917368600018,O,1984-01-01,NN,,,2013-02-02T12:34:30,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333973212,00025,33397321200025,O,1992-01-01,NN,,,2010-04-23T04:47:29,true,5,,,,RTE,D'OLORON,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,N,-0.733791,43.295499,0.37,street,Rue d'Orognen 64190 Dognen,64201_0100,G,RUE D OROGNEN,
338481161,00010,33848116100010,O,1985-01-01,NN,,,2019-08-08T12:07:44,false,5,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340498369,00032,34049836900032,O,2011-08-01,,,,2017-01-06T09:02:47,true,2,,5,,RUE,DES CHRETIENS,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,-0.734819,43.289937,0.93,housenumber,5 Rue des Chretiens 64190 Dognen,64201_0040_00005,G,5 RUE DES CHRETIENS,
341018422,00012,34101842200012,O,1987-04-29,NN,,,2006-10-27T03:06:36,true,3,CAMP DE GURS,,,RTE,DE BAYONNE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
341153856,00016,34115385600016,O,1980-05-29,00,2018,1610AQ,2020-08-25T10:39:46,true,5,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
341681492,00011,34168149200011,O,1986-01-01,NN,,,2008-02-10T04:59:14,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341751238,00013,34175123800013,O,1987-06-04,NN,,4322AZ,2015-05-12T04:08:26,true,5,,,,CHE,MAYSOUETTE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,43.22A,NAFRev2,N,-0.744554,43.291698,0.8,street,Chemin de la Maysouette 64190 Dognen,64201_0090,G,CHEMIN DE LA MAYSOUETTE,
342079522,00013,34207952200013,O,1987-07-01,NN,,,2018-10-17T04:07:18,true,5,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343455424,00014,34345542400014,O,,NN,,,,true,1,,,,,QUARTIER BUISSON,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.2329955,44.6268549,0.85,poi.community_centre,(Salle des fêtes) Le Buisson,https://osm.org/node/4778733737,G,,
347578932,00019,34757893200019,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349335901,00014,34933590100014,O,1989-01-01,NN,,,2012-11-09T00:40:20,true,5,,,,,2 CHEMIN DE LESTELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,43.32A,NAFRev2,N,-0.744968,43.289903,0.93,housenumber,2 Chemin de Lestelle 64190 Dognen,64201_0080_00002,G,2 CHEMIN DE LESTELLE,
379603442,00011,37960344200011,O,1990-10-01,02,2018,,2020-11-01T20:09:09,true,4,,,,,ZONE ARTISANALE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
382225241,00019,38222524100019,O,1991-05-25,NN,,,2008-01-29T08:49:01,true,3,DOGNEN,,,,,64190,DOGNEN,,BP 4,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7315,43.289792,0.93,municipality,Dognen,64201,D,DOGNEN,
382624120,00012,38262412000012,O,1991-07-01,02,2018,4520AA,2020-08-25T10:19:34,true,5,CAMP DE GURS,,,RTE,DE BAYONNE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
382756328,00037,38275632800037,O,2003-01-01,NN,,,2014-07-16T10:08:07,true,4,,24,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,-0.741214,43.291526,0.93,housenumber,24 Rue d'Orognen 64190 Dognen,64201_0100_00024,G,24 RUE D OROGNEN,
383294659,00016,38329465900016,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389752973,00013,38975297300013,O,1993-01-01,NN,,,2008-01-04T23:29:29,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389898677,00015,38989867700015,O,1993-01-01,NN,,,2016-12-20T04:25:37,true,4,,,,,QUARTIER BUISSON,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.2329955,44.6268549,0.85,poi.community_centre,(Salle des fêtes) Le Buisson,https://osm.org/node/4778733737,G,,
389961830,00012,38996183000012,O,1993-01-01,NN,,,2007-01-18T09:32:10,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389976564,00010,38997656400010,O,1993-01-01,03,2018,4520AB,2020-08-25T10:25:01,true,4,DOGNEN,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.7315,43.289792,0.93,municipality,Dognen,64201,D,DOGNEN,
390096451,00047,39009645100047,O,2003-01-01,NN,,,2006-11-25T12:00:41,true,3,,24,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.4B,NAFRev1,N,-0.741214,43.291526,0.93,housenumber,24 Rue d'Orognen 64190 Dognen,64201_0100_00024,G,24 RUE D OROGNEN,
391373065,00013,39137306500013,O,1993-04-01,NN,,,2020-01-15T04:06:21,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391442902,00014,39144290200014,O,1993-05-18,NN,,,2008-01-05T20:02:30,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395281280,00010,39528128000010,O,1993-01-01,NN,,,2017-11-06T11:39:48,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397212739,00049,39721273900049,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
398565291,00018,39856529100018,O,1994-10-01,00,2018,4332AA,2020-12-21T08:32:38,true,5,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
399528330,00018,39952833000018,O,1995-01-01,03,2018,4391AZ,2020-08-25T10:32:03,true,4,,36,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.739885,43.286367,0.93,housenumber,36 Rue d'Orognen 64190 Dognen,64201_0100_00036,G,36 RUE D OROGNEN,
401356027,00011,40135602700011,O,1995-07-01,NN,,,2016-04-26T03:30:07,true,8,,,,,ZONE ARTISANALE  LA LANDE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,49.41B,NAFRev2,N,-1.9463554,48.6009187,0.89,poi.industrial,Zone Artisanale Chapelle de la Lande (Zone industrielle) Saint-Jouan-des-Guérets,https://osm.org/way/157385650,G,,
402167993,00037,40216799300037,O,2017-01-14,,,9529ZF,2021-02-23T11:26:17,true,1,,12,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2017-01-14,A,A.T.D.MULTI-SERVICES,AGENT TECHNIQUE DANIEL,ENTREPRISE MULTI-SERVICES DANIEL,ENTREPRISE DANIEL,95.29Z,NAFRev2,N,-0.737469,43.292739,0.93,housenumber,12 Rue d'Orognen 64190 Dognen,64201_0100_00012,G,12 RUE D OROGNEN,
403583180,00019,40358318000019,O,1996-01-01,NN,,,2008-01-04T20:25:16,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403735194,00017,40373519400017,O,1996-01-01,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404416489,00015,40441648900015,O,1970-10-01,NN,,,2014-10-28T04:25:34,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404951832,00017,40495183200017,O,1971-01-01,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404957235,00017,40495723500017,O,1977-01-01,NN,,,2007-01-18T09:38:11,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405205873,00012,40520587300012,O,1983-01-01,NN,,,2007-03-21T06:24:28,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410963458,00014,41096345800014,O,1997-02-14,NN,,,,true,1,,,,,MAISON BONNECAZE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
411242613,00015,41124261300015,O,1980-02-01,NN,,,2021-01-13T03:38:06,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411263049,00057,41126304900057,O,2014-05-01,,,,2015-07-23T20:09:17,false,2,,8,B,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,45.11Z,NAFRev2,N,-0.7452,43.291101,0.81,housenumber,8 bis Rue de la Bielle 64190 Dognen,64201_0025_00008_bis,G,8 BIS RUE DE LA BIELLE,
417822343,00014,41782234300014,O,1998-01-01,NN,,,2021-02-23T11:38:22,true,4,,,,,VILLAGE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419185129,00014,41918512900014,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419185137,00017,41918513700017,O,1986-12-31,NN,,,2011-01-24T13:48:49,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185145,00010,41918514500010,O,1982-12-31,,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343287,00017,42034328700017,O,1982-12-31,NN,,,2017-11-06T11:39:46,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428770382,00037,42877038200037,O,2012-12-24,01,2018,4391BZ,2021-03-11T08:51:28,true,5,ZA LA LANDE,10,,RTE,DES PYRENEES,64190,DOGNEN,,64,64201,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,43.91B,NAFRev2,N,-0.735459,43.270438,0.84,housenumber,10 Route des Pyrenées 64190 Dognen,64201_0105_00010,G,10 ROUTE DES PYRENEES,
430109579,00010,43010957900010,O,2000-04-03,,,,,true,1,,,,QUA,BUISSON,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-0.723578,43.276155,0.61,street,Chemin du Buisson 64190 Dognen,64201_0030,G,CHEMIN DU BUISSON,
430548834,00018,43054883400018,O,1990-01-01,NN,,,2006-10-31T00:59:38,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431313089,00010,43131308900010,O,1999-01-01,NN,,,2014-11-24T08:02:06,true,4,,,,,AU BOURG,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
434129458,00015,43412945800015,O,2001-01-01,NN,,,2014-07-04T05:18:07,true,4,LE CLOS AUX BUISSONS,,,QUA,BUISSON,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.30Z,NAFRev2,N,-0.723578,43.276155,0.61,street,Chemin du Buisson 64190 Dognen,64201_0030,G,CHEMIN DU BUISSON,
437969991,00011,43796999100011,O,2001-05-02,02,2018,,2020-08-25T10:24:41,false,6,,,,,MOULIN DE DOGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,O,-0.738327,43.28496,0.76,street,Chemin du Moulin 64190 Dognen,64201_0095,G,CHEMIN DU MOULIN,
439150632,00016,43915063200016,O,2001-08-01,01,2018,,2020-08-25T10:25:58,true,5,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439195306,00014,43919530600014,O,2001-08-01,NN,,,2008-01-04T20:29:02,true,3,,,,CHE,DE LESTELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.74627,43.288926,0.86,street,Chemin de Lestelle 64190 Dognen,64201_0080,G,CHEMIN DE LESTELLE,
439220492,00037,43922049200037,O,2006-11-30,,,,2009-09-23T11:30:51,false,3,,10,,RUE,DES CHRETIENS,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03A,NAFRev2,N,-0.734192,43.289076,0.93,housenumber,10 Rue des Chretiens 64190 Dognen,64201_0040_00010,G,10 RUE DES CHRETIENS,
443380076,00010,44338007600010,O,2002-07-15,NN,,,2006-10-31T03:40:26,false,4,,2,,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,-0.743892,43.290523,0.93,housenumber,2 Rue de la Bielle 64190 Dognen,64201_0025_00002,G,2 RUE DE LA BIELLE,
443742341,00029,44374234100029,O,2005-10-03,,,3109BA,2015-07-07T03:42:48,true,3,,3,,RUE,OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,31.09B,NAFRev2,N,-0.734492,43.294904,0.86,housenumber,3 Rue d'Orognen 64190 Dognen,64201_0100_00003,G,3 RUE D OROGNEN,
443974852,00016,44397485200016,O,2002-07-01,NN,,,,false,4,,4,,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,-0.744388,43.291075,0.93,housenumber,4 Rue de la Bielle 64190 Dognen,64201_0025_00004,G,4 RUE DE LA BIELLE,
445069214,00010,44506921400010,O,1991-01-01,NN,,,2008-01-04T22:44:38,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445125651,00015,44512565100015,O,1998-01-01,NN,,,2008-01-04T22:45:59,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447778259,00013,44777825900013,O,2002-12-05,NN,,,2008-01-04T23:01:13,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448371641,00037,44837164100037,O,2007-06-18,,,,2009-09-17T08:47:40,false,3,,12,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,N,-0.737469,43.292739,0.93,housenumber,12 Rue d'Orognen 64190 Dognen,64201_0100_00012,G,12 RUE D OROGNEN,
481260198,00033,48126019800033,O,2014-09-29,,,4321AB,2019-07-05T03:39:31,true,2,,10,,RUE,D OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.21A,NAFRev2,N,-0.737164,43.292882,0.93,housenumber,10 Rue d'Orognen 64190 Dognen,64201_0100_00010,G,10 RUE D OROGNEN,
482461050,00023,48246105000023,O,2007-12-17,NN,,,2014-07-10T00:11:43,false,3,,6,,RUE,D OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,46.42Z,NAFRev2,O,-0.73597,43.293714,0.93,housenumber,6 Rue d'Orognen 64190 Dognen,64201_0100_00006,G,6 RUE D OROGNEN,
494888191,00017,49488819100017,O,2007-02-01,NN,,,2014-11-05T03:49:07,true,3,,10,,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.745895,43.290457,0.93,housenumber,10 Rue de la Bielle 64190 Dognen,64201_0025_00010,G,10 RUE DE LA BIELLE,
494954993,00015,49495499300015,O,2007-01-01,,,,2018-06-30T04:01:38,true,2,CHEZ MR HOURS,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495165730,00096,49516573000096,O,2019-10-01,,,,2021-02-23T14:04:21,true,2,,14,,RUE,DES CHRETIENS,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,90.03A,NAFRev2,N,-0.733505,43.288558,0.93,housenumber,14 Rue des Chretiens 64190 Dognen,64201_0040_00014,G,14 RUE DES CHRETIENS,
500326251,00039,50032625100039,O,2017-10-01,,,,2021-03-19T08:59:43,true,1,,4,,CHE,DU MOULIN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.31Z,NAFRev2,N,-0.734595,43.288252,0.82,housenumber,4 Chemin du Moulin 64190 Dognen,64201_0095_00004,G,4 CHEMIN DU MOULIN,
517524633,00016,51752463300016,O,2009-10-01,,,,2013-04-18T03:49:38,true,2,,1,,CHE,LA GLORIETTE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,46.49Z,NAFRev2,N,-0.740747,43.281172,0.88,housenumber,1 Chemin de la Gloriette 64190 Dognen,64201_0050_00001,G,1 CHEMIN DE LA GLORIETTE,
529768251,00017,52976825100017,O,2011-01-01,,,,2011-12-23T05:46:28,true,1,,9,,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.745129,43.291061,0.93,housenumber,9 Rue de la Bielle 64190 Dognen,64201_0025_00009,G,9 RUE DE LA BIELLE,
531735140,00026,53173514000026,O,2017-12-07,,,,2021-02-23T15:51:08,true,1,,12,,QUA,DU PIC D'ANIE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533652178,00021,53365217800021,O,2011-09-01,,,,2015-11-24T09:50:12,false,2,,14,,RUE,DES CHRETIENS,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,EXPRIM DESIGN,74.10Z,NAFRev2,N,-0.733505,43.288558,0.93,housenumber,14 Rue des Chretiens 64190 Dognen,64201_0040_00014,G,14 RUE DES CHRETIENS,
782289367,00016,78228936700016,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
782289383,00013,78228938300013,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782289391,00016,78228939100016,O,1973-01-01,NN,,,2006-12-15T01:30:11,false,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
782289391,00024,78228939100024,O,1982-12-31,NN,,,2008-09-29T15:54:27,true,4,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782289409,00016,78228940900016,O,1973-01-01,NN,,,2008-01-05T03:18:38,true,3,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782289417,00019,78228941700019,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
782289425,00012,78228942500012,O,,NN,,,,true,1,,,,,,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
791045784,00018,79104578400018,O,2013-02-11,NN,,4332AA,2015-05-14T10:27:30,false,3,,8,B,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,43.32A,NAFRev2,O,-0.7452,43.291101,0.81,housenumber,8 bis Rue de la Bielle 64190 Dognen,64201_0025_00008_bis,G,8 BIS RUE DE LA BIELLE,
794536359,00027,79453635900027,O,2015-01-01,,,3212ZZ,2021-02-12T09:54:51,true,3,COURTEAUD AIDA,1,,CHE,DE BELLEVUE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MISOUK,32.12Z,NAFRev2,N,-0.732355,43.277126,0.87,housenumber,1 Chemin de Bellevue 64190 Dognen,64201_0020_00001,G,1 CHEMIN DE BELLEVUE,
795026533,00013,79502653300013,O,2013-08-24,,,,2015-10-13T08:37:32,true,2,,16,,QUA,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,33.12Z,NAFRev2,N,-0.745412,43.290235,0.71,housenumber,16 Rue de la Bielle 64190 Dognen,64201_0025_00016,G,16 RUE DE LA BIELLE,
799529219,00021,79952921900021,O,2015-01-16,,,,2019-12-04T09:52:40,true,2,,1,,CHE,DE BELLEVUE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.13Z,NAFRev2,N,-0.732355,43.277126,0.87,housenumber,1 Chemin de Bellevue 64190 Dognen,64201_0020_00001,G,1 CHEMIN DE BELLEVUE,
802144030,00011,80214403000011,O,1971-09-02,,,,2014-05-07T13:29:28,true,1,MAIRIE,19,,RUE,D OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,1971-09-02,A,,,,,94.99Z,NAFRev2,N,-0.73983,43.291771,0.93,housenumber,19 Rue d'Orognen 64190 Dognen,64201_0100_00019,G,19 RUE D OROGNEN,
807874060,00013,80787406000013,O,2014-11-07,,,,2018-08-17T04:21:51,true,1,,1,,CHE,DE BELLEVUE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,68.20B,NAFRev2,N,-0.732355,43.277126,0.87,housenumber,1 Chemin de Bellevue 64190 Dognen,64201_0020_00001,G,1 CHEMIN DE BELLEVUE,
807934534,00015,80793453400015,O,2014-08-10,,,,2016-04-06T04:10:48,true,2,,2,,RUE,DE LA BIELLE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.743892,43.290523,0.93,housenumber,2 Rue de la Bielle 64190 Dognen,64201_0025_00002,G,2 RUE DE LA BIELLE,
808564496,00012,80856449600012,O,2014-09-01,,,9602AB,2014-12-23T05:21:34,true,1,,4,,RUE,D'OROGNEN,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,HAIR BY JANICE,96.02A,NAFRev2,N,-0.735262,43.294319,0.93,housenumber,4 Rue d'Orognen 64190 Dognen,64201_0100_00004,G,4 RUE D OROGNEN,
810397125,00016,81039712500016,O,2015-02-15,,,,2017-02-28T08:46:41,false,2,,7,,CHE,DE LA MAYSOUETTE,64190,DOGNEN,,,64201,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,-0.743615,43.292774,0.88,housenumber,7 Chemin de la Maysouette 64190 Dognen,64201_0090_00007,G,7 CHEMIN DE LA MAYSOUETTE,