id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183239,2023-01-18,000001,Echange,470,,,LES SIGOGNERIES,B180,16360,16276,Reignac,16,,,162760000E0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.212813,45.421425
2023-183239,2023-01-18,000001,Echange,470,,,LES SIGOGNERIES,B180,16360,16276,Reignac,16,,,162760000E0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.212032,45.421238
2023-183240,2023-01-18,000002,Echange,500,,,BOIS DE LA PAINE,B015,16360,16276,Reignac,16,,,162760000E0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,-0.194226,45.419301
2023-183240,2023-01-18,000002,Echange,500,,,BOIS DE MONSIEUR,B017,16360,16276,Reignac,16,,,162760000E0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.203788,45.415845
2023-183240,2023-01-18,000002,Echange,500,,,BOIS DE FONROCHELLE,B011,16360,16276,Reignac,16,,,162760000E0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,-0.207552,45.422951
2023-183240,2023-01-18,000002,Echange,500,,,BOIS DU PONT,B021,16360,16276,Reignac,16,,,162760000E0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,-0.207777,45.424779
2023-183240,2023-01-18,000002,Echange,500,,,BOIS DU PONT,B021,16360,16276,Reignac,16,,,162760000E0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,-0.207778,45.423794
2023-183240,2023-01-18,000002,Echange,500,,,BOIS DU PONT,B021,16360,16276,Reignac,16,,,162760000E0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,-0.20775,45.423617
2023-183761,2023-02-15,000001,Vente,134000,124,,RUE DE LA VIEILLE FORGE,0350,16360,16276,Reignac,16,,,16276000ZV0121,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1500,-0.176283,45.42346
2023-183761,2023-02-15,000001,Vente,134000,124,,RUE DE LA VIEILLE FORGE,0350,16360,16276,Reignac,16,,,16276000ZV0121,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1000,-0.176283,45.42346
2023-183761,2023-02-15,000001,Vente,134000,124,,RUE DE LA VIEILLE FORGE,0350,16360,16276,Reignac,16,,,16276000ZV0121,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,2100,-0.176283,45.42346
2023-184311,2023-02-28,000002,Echange,15548,,,CHEZ VION,B069,16360,16276,Reignac,16,,,16276000ZO0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,2801,-0.192527,45.417938
2023-184311,2023-02-28,000002,Echange,15548,,,CHEZ VION,B069,16360,16276,Reignac,16,,,16276000ZO0120,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.191471,45.418692
2023-184311,2023-02-28,000002,Echange,15548,,,CHEZ VION,B069,16360,16276,Reignac,16,,,16276000ZO0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,16507,-0.192353,45.418511
2023-184311,2023-02-28,000003,Echange,15548,,,BOIS DE LA PAINE,B015,16360,16276,Reignac,16,,,162760000E1199,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.193393,45.417588
2023-184311,2023-02-28,000003,Echange,15548,,,LA CROIX DU MAINE,B071,16360,16276,Reignac,16,,,16276000ZB0167,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.192392,45.423702
2023-184311,2023-02-28,000003,Echange,15548,,,LA CROIX DU MAINE,B071,16360,16276,Reignac,16,,,16276000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.192358,45.423649
2023-184311,2023-02-28,000003,Echange,15548,28,,RTE LOUIS DE BARBERIN,0200,16360,16276,Reignac,16,,,16276000ZO0128,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.18512,45.422046
2023-184311,2023-02-28,000003,Echange,15548,28,,RTE LOUIS DE BARBERIN,0200,16360,16276,Reignac,16,,,16276000ZO0128,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.18512,45.422046
2023-184311,2023-02-28,000003,Echange,15548,28,,RTE LOUIS DE BARBERIN,0200,16360,16276,Reignac,16,,,16276000ZO0128,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,-0.18512,45.422046
2023-184860,2023-03-29,000001,Vente,6200,,,CHEZ TEXIER,B068,16360,16276,Reignac,16,,,16276000ZS0101,,,,,,,,,,,,,0,,,,,T,terres,,,9537,-0.171448,45.437436
2023-186401,2023-05-11,000001,Vente,305000,,,LA CHATAIGNERAIE,B038,16360,16276,Reignac,16,,,16276000ZX0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9478,-0.162903,45.42909
2023-186401,2023-05-11,000001,Vente,305000,,,LA CHATAIGNERAIE,B038,16360,16276,Reignac,16,,,16276000ZX0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9478,-0.162903,45.42909
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1425,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1425,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,1,Maison,250,8,T,terres,,,5000,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,5000,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1425,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,17,,RTE DES TOURNESOLS,0320,16360,16276,Reignac,16,,,16276000ZX0031,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1425,-0.162087,45.430647
2023-186401,2023-05-11,000001,Vente,305000,,,LA CHATAIGNERAIE,B038,16360,16276,Reignac,16,,,16276000ZX0094,,,,,,,,,,,,,0,,,,,T,terres,,,3178,-0.161882,45.43127
2023-186651,2023-05-23,000001,Vente,95000,9,,CHEZ SAILLANT,B066,16360,16276,Reignac,16,,,162760000A1184,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1041,-0.157395,45.436713
2023-186839,2023-05-30,000001,Vente,40000,,,LE PONT DU NOBLE,B147,16360,16276,Reignac,16,,,162760000C0999,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.175801,45.400215
2023-186839,2023-05-30,000001,Vente,40000,,,LE PONT DU NOBLE,B147,16360,16276,Reignac,16,,,162760000C0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,-0.175801,45.400215
2023-187304,2023-06-30,000002,Vente,275000,,,CHEZ TEXIER,B068,16360,16276,Reignac,16,,,16276000ZS0150,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.171846,45.436231
2023-187304,2023-06-30,000002,Vente,275000,10,,CHE DES 6 MOULINS,0225,16360,16276,Reignac,16,,,16276000ZS0152,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,-0.171412,45.43633
2023-187304,2023-06-30,000002,Vente,275000,10,,CHE DES 6 MOULINS,0225,16360,16276,Reignac,16,,,16276000ZS0152,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.171412,45.43633
2023-187781,2023-07-20,000001,Vente,1291,,,LES GRANDS CHAMPS,B100,16360,16276,Reignac,16,,,16276000ZT0131,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-0.173962,45.420374
2023-187904,2023-07-06,000001,Vente,138000,5,,CHE DES ROUCHES,0280,16360,16276,Reignac,16,,,16276000ZX0096,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,699,-0.162838,45.429947
2023-187904,2023-07-06,000001,Vente,138000,,,LA CHATAIGNERAIE,B038,16360,16276,Reignac,16,,,16276000ZX0097,,,,,,,,,,,,,0,,,,,T,terres,,,3352,-0.162215,45.429765
2023-188243,2023-07-10,000001,Vente,76000,,,PEURCHE,B139,16360,16276,Reignac,16,,,16276000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,82090,-0.207893,45.4307
2023-188331,2023-07-26,000001,Vente,486,,,LA CROIX DU MAINE,B071,16360,16276,Reignac,16,,,162760000E1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,-0.196916,45.424166
2023-188331,2023-07-26,000001,Vente,486,,,LA RIGAUDRIE,B173,16360,16276,Reignac,16,,,162760000E1186,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.200366,45.423885
2023-188331,2023-07-26,000001,Vente,486,,,LA RIGAUDRIE,B173,16360,16276,Reignac,16,,,162760000E1188,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.200322,45.423951
2023-188331,2023-07-26,000001,Vente,486,,,LE MAINE MONSANG,B122,16360,16276,Reignac,16,,,16276000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.196914,45.424623
2023-188331,2023-07-26,000001,Vente,486,,,LE MAINE MONSANG,B122,16360,16276,Reignac,16,,,16276000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,552,-0.201239,45.423937
2023-188443,2023-07-26,000002,Vente,260000,,,LA CROIX DU MAINE,B071,16360,16276,Reignac,16,,,162760000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,525,-0.194873,45.422985
2023-188443,2023-07-26,000002,Vente,260000,,,LA CROIX DU MAINE,B071,16360,16276,Reignac,16,,,162760000E0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,10875,-0.194873,45.422985
2023-188443,2023-07-26,000002,Vente,260000,,,LA CROIX DU MAINE,B071,16360,16276,Reignac,16,,,162760000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.194873,45.422985
2023-188443,2023-07-26,000002,Vente,260000,,,LA RIGAUDRIE,B173,16360,16276,Reignac,16,,,162760000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,23500,-0.202247,45.424029
2023-188443,2023-07-26,000002,Vente,260000,,,LA RIGAUDRIE,B173,16360,16276,Reignac,16,,,162760000E1189,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.200411,45.423956
2023-188443,2023-07-26,000002,Vente,260000,,,LE MAINE MONSANG,B122,16360,16276,Reignac,16,,,16276000ZA0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,22907,-0.198636,45.424769
2023-188443,2023-07-26,000002,Vente,260000,,,LE MAINE MONSANG,B122,16360,16276,Reignac,16,,,16276000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,36342,-0.198636,45.424769
2023-188472,2023-08-02,000001,Vente,28000,9,,CHEZ BODILLE,B041,16360,16276,Reignac,16,,,16276000ZV0007,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,570,-0.184581,45.420594
2023-188855,2023-09-04,000001,Vente,1404,,,LES OLLIVIERS,B133,16360,16276,Reignac,16,,,162760000C1187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1702,-0.175697,45.407028
2023-188855,2023-09-04,000001,Vente,1404,,,LES OLLIVIERS,B133,16360,16276,Reignac,16,,,162760000C1188,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.175596,45.407146
2023-188855,2023-09-04,000001,Vente,1404,,,LES OLLIVIERS,B133,16360,16276,Reignac,16,,,162760000C1188,,,,,,,,,,,,,0,,,,,VI,vignes,,,314,-0.175596,45.407146
2023-189383,2023-09-25,000001,Vente,96720,25,,RTE DES POTERIES,0251,16360,16276,Reignac,16,,,16276000ZZ0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,-0.177257,45.400451
2023-189383,2023-09-25,000001,Vente,96720,25,,RTE DES POTERIES,0251,16360,16276,Reignac,16,,,16276000ZZ0001,,,,,,,,,,,,,0,1,Maison,87,2,P,prés,,,512,-0.177257,45.400451
2023-189383,2023-09-25,000001,Vente,96720,25,,RTE DES POTERIES,0251,16360,16276,Reignac,16,,,16276000ZZ0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,512,-0.177257,45.400451
2023-189383,2023-09-25,000001,Vente,96720,25,,RTE DES POTERIES,0251,16360,16276,Reignac,16,,,16276000ZZ0001,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1840,-0.177257,45.400451
2023-190264,2023-10-27,000001,Vente,5318.8,,,LE PORTEUIL,B150,16360,16276,Reignac,16,,,162760000D0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,-0.199872,45.409702
2023-191463,2023-12-06,000001,Vente,6000,,,LA SERVANTERIE,B178,16360,16276,Reignac,16,,,162760000D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,-0.18617,45.407209
2023-191463,2023-12-06,000001,Vente,6000,,,BOIS DE CHEZ GUILBOT,B010,16360,16276,Reignac,16,,,162760000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-0.185363,45.407221
2023-191463,2023-12-06,000001,Vente,6000,,,CHEZ FORILLON,B050,16360,16276,Reignac,16,,,16276000ZN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.186131,45.406661
2023-191463,2023-12-06,000001,Vente,6000,,,CHEZ FORILLON,B050,16360,16276,Reignac,16,,,16276000ZN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.185881,45.406752
