siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801417,00012,21480141700012,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214801417,00020,21480141700020,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801417,00038,21480141700038,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-12-24,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801417,00046,21480141700046,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
264801549,00017,26480154900017,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802232,00019,26480223200019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS MAS SAINT CHELY,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800705,00015,27480070500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312936024,00016,31293602400016,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323628180,00016,32362818000016,O,1982-01-01,NN,,,2021-02-23T10:46:59,true,4,,,,,MAS DE VAL,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.423956,44.294804,0.93,locality,Mas de Val 48210 Mas-Saint-Chély,48141_B086,G,MAS DE VAL,
326506102,00010,32650610200010,O,1982-12-23,NN,,,2019-11-14T14:00:40,true,4,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
328571740,00013,32857174000013,O,1983-11-01,NN,,,2020-07-03T03:41:59,true,4,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
330673476,00033,33067347600033,O,2022-01-01,,,,2022-12-01T08:42:00,true,3,CAUSSIGNAC,6,,RTE,DE L'AVEN ARMAND,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,LES AIRES DE LA CARLINE,55.20Z,NAFRev2,N,3.3556611,44.2222384,0.85,poi.information,Découverte de l'Aven Armand (Informations) Hures-la-Parade,https://osm.org/node/4331276429,G,,
331794529,00015,33179452900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOULOUZETTE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.1A,NAF1993,N,-0.6815025,43.7554347,0.9,poi,(Pont) Toulouzette,https://osm.org/way/375571482,G,,
332546332,00039,33254633200039,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332546332,00047,33254633200047,O,2007-02-01,,,,2019-11-14T14:00:40,false,3,,,,,LA BERGERIE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.61Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
334721289,00018,33472128900018,O,1986-01-01,NN,,,2020-09-04T03:48:57,true,4,,,,,CHAMBLONG,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334947918,00028,33494791800028,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,TOULOUZETTE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,-0.6815025,43.7554347,0.9,poi,(Pont) Toulouzette,https://osm.org/way/375571482,G,,
337931349,00019,33793134900019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
340253202,00014,34025320200014,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TOULOUZETTE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,-0.6815025,43.7554347,0.9,poi,(Pont) Toulouzette,https://osm.org/way/375571482,G,,
341075638,00013,34107563800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
345182521,00012,34518252100012,O,1988-06-20,NN,,,2019-11-14T14:00:40,true,5,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
351113139,00015,35111313900015,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
378379895,00014,37837989500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,67.01,NAP,N,,,0,,,,,,
378605380,00013,37860538000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST CHELY DU TARN,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3B,NAF1993,N,3.365871,44.283761,0.42,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
381423797,00012,38142379700012,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1A,NAFRev1,O,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
381629484,00019,38162948400019,O,1990-11-10,NN,,1071CA,2019-11-14T14:00:40,true,5,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
381629484,00027,38162948400027,O,1993-11-06,NN,,,2019-11-14T14:00:40,false,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,,,,,,0,,,,,,
387573033,00017,38757303300017,O,1992-04-30,00,2020,,2022-08-29T09:12:28,true,10,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
393784483,00017,39378448300017,O,1994-01-01,NN,,,2022-09-19T11:47:57,true,4,,,,,VALLONGUE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,5.7588992,43.1468598,0.89,poi.cemetery,Cimetière Vallongue Bandol,https://osm.org/way/206164195,G,,
394534630,00022,39453463000022,O,2014-01-01,,,9522ZA,2019-11-14T14:00:40,false,4,,,,,ANILHAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.91A,NAFRev2,N,3.34923,44.3202996,0.88,poi.information,Anilhac (Informations) Gorges du Tarn Causses,https://osm.org/node/1919408344,G,,
394878326,00047,39487832600047,O,2009-01-01,00,2020,4329BB,2022-08-29T09:18:30,true,1,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,O,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
400876116,00015,40087611600015,O,1995-03-02,NN,,,2019-11-14T14:00:40,true,3,,,,,ST CHELY DU TARN,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365871,44.283761,0.42,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
400937140,00020,40093714000020,O,2021-03-19,,,,2021-10-05T08:51:27,true,2,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2021-09-30,F,LES AIRES DE LA CARLINE,,,LES AIRES DE LA CARLINE,55.20Z,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
402754097,00028,40275409700028,O,2011-05-20,,,,2021-01-19T08:43:54,true,4,LES AIRES DE LA CARLINE,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,LES AIRES DE LA CARLINE,55.20Z,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
405139007,00018,40513900700018,O,1996-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
407845528,00014,40784552800014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410643290,00027,41064329000027,O,2011-11-24,,,,2019-11-14T14:00:40,false,2,MAS ST CHELY CEDEX,,,,PRUNETS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,3.365871,44.283761,0.42,municipality,Mas-Saint-Chély,48141,D,MAS SAINT CHELY,
418891933,00024,41889193300024,O,2002-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE VILLAGE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,80.4D,NAFRev1,N,3.395936,44.309246,0.56,locality,Mas Saint Chely Village 48210 Mas-Saint-Chély,48141_B088,G,MAS SAINT CHELY VILLAGE,
420883886,00038,42088388600038,O,2006-04-03,,,,2019-11-14T14:00:40,false,3,CAUSSIGNAC,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,D,CARNAC,
420886863,00018,42088686300018,O,1982-12-31,NN,,,2021-02-23T11:42:03,true,3,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
420886871,00011,42088687100011,O,1990-12-31,,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422869016,00028,42286901600028,O,1999-05-13,NN,,,2019-11-14T14:00:40,false,3,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2005-02-11,F,CANOES  LES OSIERS,,,,92.7C,NAFRev1,N,,,0,,,,,,
423069293,00029,42306929300029,O,2010-02-01,,,,2019-11-14T14:00:40,false,2,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.62Z,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
428841563,00037,42884156300037,O,2020-05-01,,,,2021-11-06T14:43:57,false,2,,6,,RUE,PRINCIPALE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.42Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430474387,00015,43047438700015,O,1990-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.8F,NAF1993,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
430474387,00023,43047438700023,O,2002-10-01,NN,,,2021-03-19T16:27:13,true,4,,,,LD,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.47Z,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
431548619,00037,43154861900037,O,2002-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE FRAISSE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
440839496,00013,44083949600013,O,2001-02-19,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
442850228,00010,44285022800010,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CHAMBLONG,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443817861,00018,44381786100018,O,2002-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAS DE VAL,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.43Z,NAFRev2,N,3.423956,44.294804,0.93,locality,Mas de Val 48210 Mas-Saint-Chély,48141_B086,G,MAS DE VAL,
444260186,00010,44426018600010,O,2002-10-01,00,2019,,2021-10-27T08:25:15,true,4,,,,LD,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
444260186,00028,44426018600028,O,2006-07-01,,,,2021-02-23T13:26:55,false,2,,,,LD,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
444662027,00010,44466202700010,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CHAMBLON,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
447748039,00040,44774803900040,O,2010-03-01,,,,2019-11-14T14:00:40,false,2,,,,,LE VILLAGE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,3.395936,44.309246,0.66,locality,Mas Saint Chely Village 48210 Mas-Saint-Chély,48141_B088,G,MAS SAINT CHELY VILLAGE,
447901786,00015,44790178600015,O,1990-03-25,NN,,,2019-11-14T14:00:40,true,3,DOMINIQUE MOREAU,,,,PRUNETS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.7736223,43.570895,0.76,poi.greengrocer,"André Prunet - producteur, le jardin à l'ancienne (Marchand de fruits et légumes) Saussan",https://osm.org/node/4193153611,G,,
452402530,00011,45240253000011,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMBLONG,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477547673,00020,47754767300020,O,2007-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.45Z,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
481420636,00013,48142063600013,O,2005-03-14,,,,2019-11-14T14:00:40,false,3,MME MARTINE GRAVEROL,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
489490060,00014,48949006000014,O,2005-04-06,,,,2019-11-14T14:00:40,false,1,PIZZERIA LOU ROUQUET,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
490385242,00014,49038524200014,O,2006-06-01,01,2020,5610CQ,2022-08-29T09:22:42,true,2,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
491818761,00034,49181876100034,O,2022-04-12,,,,2022-05-10T16:30:54,false,1,,,,,VALLONGUE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,SERVICES BOIS FORET,02.40Z,NAFRev2,N,5.7588992,43.1468598,0.89,poi.cemetery,Cimetière Vallongue Bandol,https://osm.org/way/206164195,G,,
493221006,00015,49322100600015,O,2006-12-01,,,,2019-11-14T14:00:40,false,3,,,,,CHALDAS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
509748091,00014,50974809100014,O,2009-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,,CAUSSIGNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,68.20B,NAFRev2,N,3.365871,44.283761,0.36,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
511597965,00025,51159796500025,O,2010-03-01,,,,2019-11-14T14:00:40,true,2,,,,,LE VILLAGE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,3.395936,44.309246,0.66,locality,Mas Saint Chely Village 48210 Mas-Saint-Chély,48141_B088,G,MAS SAINT CHELY VILLAGE,
514043652,00015,51404365200015,O,2009-07-01,,,,2019-11-14T14:00:40,true,4,DOMAINE DES GRANDES TERRES PRUNETS,,,DOM,DES GRANDES TERRES PRUNETS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
528608656,00021,52860865600021,O,2014-03-17,,,,2021-02-23T15:45:30,true,1,CAUSSIGNAC,,,,LES AIRES DE LA CARLINE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529206633,00016,52920663300016,O,2011-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE FRAISSE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,01.49Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
532462108,00012,53246210800012,O,2011-05-20,NN,,,2020-05-27T19:33:09,true,3,CAUSSIGNAC,,,,LES AIRES DE LA CARLINE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2020-05-21,F,LES AIRES DE LA CARLINE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
537911794,00015,53791179400015,O,2011-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539926881,00019,53992688100019,O,2012-02-14,,,3109BA,2021-02-23T16:02:46,true,2,,,,,CHALDAS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,ATELIER BOIS DE SOPHIE,31.09B,NAFRev2,N,,,0,,,,,,
751119900,00015,75111990000015,O,2012-04-15,00,2020,,2022-08-29T09:41:30,true,1,,,,,LE FRAISSE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.45Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
751218884,00011,75121888400011,O,2012-04-15,01,2020,,2022-08-29T09:41:35,true,1,TOULOUSETTE,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
776121477,00017,77612147700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAS DE VAL,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.423956,44.294804,0.93,locality,Mas de Val 48210 Mas-Saint-Chély,48141_B086,G,MAS DE VAL,
776121485,00010,77612148500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
776121493,00014,77612149300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
776121519,00016,77612151900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST CHELY DU TARN,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,55.3A,NAF1993,N,3.365871,44.283761,0.42,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
788825347,00016,78882534700016,O,1993-03-26,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1993-03-26,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788987709,00011,78898770900011,O,2005-11-23,,,,2019-11-14T14:00:40,true,1,CHEZ M. MOREAU,,,,PRUNETS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2005-11-23,A,,,,,94.99Z,NAFRev2,N,3.7736223,43.570895,0.76,poi.greengrocer,"André Prunet - producteur, le jardin à l'ancienne (Marchand de fruits et légumes) Saussan",https://osm.org/node/4193153611,G,,
796241420,00010,79624142000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
796440055,00013,79644005500013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CABRUNAS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
796740371,00011,79674037100011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
799440045,00026,79944004500026,O,2014-11-20,00,2020,,2022-08-29T09:54:52,true,1,,,,,CARNAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.45Z,NAFRev2,N,3.365871,44.283761,0.93,street,Carnac 48210 Mas-Saint-Chély,48141_ia61d3,G,CARNAC,
801268475,00010,80126847500010,O,1980-01-01,,,,2019-11-14T14:00:40,true,1,,,,,POUJOLS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,68.20A,NAFRev2,N,3.3279667,43.7605431,0.89,poi,(Pont) Poujols,https://osm.org/way/179138305,G,,
804895217,00029,80489521700029,O,2016-06-01,,,,2019-11-14T14:00:40,true,2,MAS SAINT CHELY,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.52Z,NAFRev2,N,3.365871,44.283761,0.93,municipality,Mas-Saint-Chély,48141,D,MAS SAINT CHELY,
811174796,00011,81117479600011,O,2015-05-01,,,,2021-02-23T17:28:19,true,2,,,,,VILLAGE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2016-05-01,A,LE SALTADOU,,,,01.50Z,NAFRev2,N,3.395936,44.309246,0.9,locality,Mas Saint Chely Village 48210 Mas-Saint-Chély,48141_B088,G,MAS SAINT CHELY VILLAGE,
815045497,00014,81504549700014,O,2015-06-01,,,,2019-11-14T14:00:40,true,1,,,,,ANILHAC,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,3.34923,44.3202996,0.88,poi.information,Anilhac (Informations) Gorges du Tarn Causses,https://osm.org/node/1919408344,G,,
829080159,00017,82908015900017,O,2017-03-09,,,,2019-11-14T14:00:40,true,1,,,,,LE FRAISSE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,47.29Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
831220967,00010,83122096700010,O,2017-06-14,,,,2022-05-26T04:11:38,true,2,MAS SAINT CHELY,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,68.20A,NAFRev2,N,3.365871,44.283761,0.93,municipality,Mas-Saint-Chély,48141,D,MAS SAINT CHELY,
834926636,00020,83492663600020,O,2022-03-01,,,9609ZP,2022-04-02T13:51:14,true,1,,3,,RUE,DE LA MAIRIE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ANIMOKA,96.09Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
839137833,00019,83913783300019,O,2018-04-01,00,2020,,2022-08-29T10:26:30,true,1,,,,,LE VILLAGE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,3.395936,44.309246,0.66,locality,Mas Saint Chely Village 48210 Mas-Saint-Chély,48141_B088,G,MAS SAINT CHELY VILLAGE,
839189016,00018,83918901600018,O,2018-04-01,,,,2019-11-14T14:00:40,true,1,,,,,CHAMBLON,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
839290541,00011,83929054100011,O,2018-04-01,00,2020,,2022-08-29T10:26:38,true,1,MAS DE VAL,,,,,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,O,3.423956,44.294804,0.93,locality,Mas de Val 48210 Mas-Saint-Chély,48141_B086,D,MAS DE VAL,
840535835,00010,84053583500010,O,2018-05-17,,,,2022-03-31T03:55:10,true,1,,,,,PRUNETS,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,01.44Z,NAFRev2,N,3.7736223,43.570895,0.76,poi.greengrocer,"André Prunet - producteur, le jardin à l'ancienne (Marchand de fruits et légumes) Saussan",https://osm.org/node/4193153611,G,,
847883303,00012,84788330300012,O,2019-01-05,,,,2022-04-16T03:48:24,true,2,,,,,VALLONGUE,48210,MAS-SAINT-CHELY,,,48141,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.45Z,NAFRev2,N,5.7588992,43.1468598,0.89,poi.cemetery,Cimetière Vallongue Bandol,https://osm.org/way/206164195,G,,