id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902259,2019-02-07,000001,Vente,51841.77,22,,PL SAINT MICHEL,0009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0052,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,168,-0.508226,48.55199
2019-902259,2019-02-07,000001,Vente,51841.77,22,,PL SAINT MICHEL,0009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,168,-0.508226,48.55199
2019-902259,2019-02-07,000001,Vente,51841.77,,,LE BOURG JUVIGNY,B031,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.508126,48.552002
2019-902259,2019-02-07,000001,Vente,51841.77,,,LE BOURG JUVIGNY,B031,61140,61211,Juvigny Val d'Andaine,61,,,612110000E0023,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.505046,48.552845
2019-902259,2019-02-07,000001,Vente,51841.77,,,LE CHAMP DU FOUR JUVIGNY,B187,61140,61211,Juvigny Val d'Andaine,61,,,612110000E0286,,,,,,,,,,,,,0,,,,,P,prés,,,772,-0.504995,48.552809
2019-902433,2019-02-21,000001,Vente,2700,,,LA CHALIERE JUVIGNY,B048,61140,61211,Juvigny Val d'Andaine,61,,,612110000H0045,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-0.522023,48.54603
2019-902433,2019-02-21,000001,Vente,2700,,,LA CHALIERE JUVIGNY,B048,61140,61211,Juvigny Val d'Andaine,61,,,612110000H0312,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.522961,48.546506
2019-902434,2019-02-19,000001,Vente,40650,,,LA PECCATTIERE,D406,61330,61211,Juvigny Val d'Andaine,61,,,61211380ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.554376,48.520545
2019-902434,2019-02-19,000001,Vente,40650,,,LA PECCATTIERE,D406,61330,61211,Juvigny Val d'Andaine,61,,,61211380ZA0003,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.554376,48.520545
2019-902434,2019-02-19,000001,Vente,40650,,,LA PECCATTIERE,D406,61330,61211,Juvigny Val d'Andaine,61,,,61211380ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,28318,-0.555905,48.51857
2019-902434,2019-02-19,000001,Vente,40650,,,LA PECCATTIERE,D406,61330,61211,Juvigny Val d'Andaine,61,,,61211380ZA0092,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15770,-0.555219,48.519898
2019-902434,2019-02-19,000001,Vente,40650,,,LA PECCATTIERE,D406,61330,61211,Juvigny Val d'Andaine,61,,,61211380ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,4629,-0.555219,48.519898
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-0.478808,48.569442
2019-902569,2019-03-01,000001,Vente,93000,,,INKERMANN,B430,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1920,-0.480845,48.569786
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-0.481551,48.569815
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.483108,48.56985
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7560,-0.482979,48.570292
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,11360,-0.483141,48.570477
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.484002,48.570726
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,-0.483999,48.570708
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,11280,-0.480675,48.568948
2019-902569,2019-03-01,000001,Vente,93000,,,LYS DES VALLEES,B455,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12600,-0.480509,48.568587
2019-902569,2019-03-01,000001,Vente,93000,368,,INKERMANN,B430,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0343,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,978,-0.481096,48.569871
2019-902569,2019-03-01,000001,Vente,93000,,,INKERMANN,B430,61140,61211,Juvigny Val d'Andaine,61,,,612110000A0345,,,,,,,,,,,,,0,,,,,S,sols,,,4055,-0.48017,48.570741
2019-902826,2019-03-12,000001,Vente,3500,,,LE PRE DES BROSSES JUVIGNY,B627,61140,61211,Juvigny Val d'Andaine,61,,,612110000G0252,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-0.508761,48.53108
2019-902826,2019-03-12,000001,Vente,3500,,,LE PRE DES BROSSES JUVIGNY,B627,61140,61211,Juvigny Val d'Andaine,61,,,612110000G0287,,,,,,,,,,,,,0,,,,,P,prés,,,743,-0.507842,48.531489
2019-902826,2019-03-12,000001,Vente,3500,,,LE PRE DES BROSSES JUVIGNY,B627,61140,61211,Juvigny Val d'Andaine,61,,,612110000G0289,,,,,,,,,,,,,0,,,,,P,prés,,,2851,-0.507825,48.531053
2019-902831,2019-03-12,000001,Vente,7299,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,4055,-0.553724,48.541723
2019-902831,2019-03-12,000001,Vente,7299,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0043,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4055,-0.553724,48.541723
2019-902832,2019-03-12,000002,Vente,84577,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,30582,-0.551116,48.542355
2019-902832,2019-03-12,000002,Vente,84577,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,-0.551116,48.542355
2019-902832,2019-03-12,000002,Vente,84577,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0083,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,48120,-0.551116,48.542355
2019-902832,2019-03-12,000002,Vente,84577,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,9020,-0.551116,48.542355
2019-902832,2019-03-12,000002,Vente,84577,,,LA TOUCHE BEAULANDAIS,C366,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZK0086,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.551994,48.540922
2019-902899,2019-03-20,000001,Vente,11097,,,LE HAUT THIBOIS,B818,61330,61211,Juvigny Val d'Andaine,61,,,612110250E0306,,,,,,,,,,,,,0,,,,,P,prés,,,7815,-0.608378,48.520504
2019-903102,2019-03-22,000001,Vente,20000,5,,PL SAINT MICHEL,0009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,-0.509021,48.551735
2019-903102,2019-03-22,000001,Vente,20000,5,,PL SAINT MICHEL,0009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0149,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,115,-0.509021,48.551735
2019-903102,2019-03-22,000001,Vente,20000,,,LE BOURG JUVIGNY,B031,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0528,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.509307,48.551721
2019-903104,2019-03-15,000001,Vente,21000,,,LA PITOUSIERE,B843,61330,61211,Juvigny Val d'Andaine,61,,,612110250E0047,,,,,,,,,,,,,0,,,,,P,prés,,,24840,-0.585739,48.523528
2019-903104,2019-03-15,000001,Vente,21000,,,LA PITOUSIERE,B843,61330,61211,Juvigny Val d'Andaine,61,,,612110250E0440,,,,,,,,,,,,,0,,,,,S,sols,,,849,-0.586933,48.523217
2019-903120,2019-04-03,000001,Vente,65000,10,,RUE DE LA MAIRIE BEAULANDAIS,0041,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZB0047,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,-0.542663,48.545243
2019-903120,2019-04-03,000001,Vente,65000,10,,RUE DE LA MAIRIE BEAULANDAIS,0041,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZB0047,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,POTAG,Jardin potager,546,-0.542663,48.545243
2019-903195,2019-04-01,000001,Vente,42500,,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,-0.587812,48.543348
2019-903195,2019-04-01,000001,Vente,42500,,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0216,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.587833,48.543554
2019-903195,2019-04-01,000001,Vente,42500,,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0218,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.587488,48.542911
2019-903195,2019-04-01,000001,Vente,42500,,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0219,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.587479,48.542846
2019-903195,2019-04-01,000001,Vente,42500,,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0220,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,880,-0.58743,48.54337
2019-903195,2019-04-01,000001,Vente,42500,169,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0222,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,2268,-0.587594,48.543296
2019-903195,2019-04-01,000001,Vente,42500,169,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0222,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2268,-0.587594,48.543296
2019-903195,2019-04-01,000001,Vente,42500,,,LES BURELIERES,B779,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0223,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.587366,48.542925
2019-903417,2019-04-09,000001,Vente,3156,,,LA ROPTIERE,B847,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0661,,,,,,,,,,,,,0,,,,,P,prés,,,4855,-0.570707,48.531706
2019-903590,2019-04-11,000001,Vente,79325,,,L ANGAICHERIE,B761,61330,61211,Juvigny Val d'Andaine,61,,,612110250B0299,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-0.560593,48.534796
2019-903590,2019-04-11,000001,Vente,79325,,,LE GASQUAIS,B803,61330,61211,Juvigny Val d'Andaine,61,,,612110250B0300,,,,,,,,,,,,,0,,,,,P,prés,,,27460,-0.561141,48.533868
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0122,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7760,-0.563359,48.529505
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0123,,,,,,,,,,,,,0,,,,,P,prés,,,8562,-0.562285,48.529734
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0124,,,,,,,,,,,,,0,,,,,P,prés,,,10310,-0.561909,48.528915
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0125,,,,,,,,,,,,,0,,,,,T,terres,,,12075,-0.561765,48.528209
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0125,,,,,,,,,,,,,0,,,,,T,terres,,,4025,-0.561765,48.528209
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0126,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-0.563003,48.528241
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0127,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.563802,48.527071
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0128,,,,,,,,,,,,,0,,,,,P,prés,,,37047,-0.562136,48.526971
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0131,,,,,,,,,,,,,0,,,,,T,terres,,,9775,-0.559583,48.528304
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0131,,,,,,,,,,,,,0,,,,,T,terres,,,9775,-0.559583,48.528304
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0133,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3160,-0.559512,48.531023
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0133,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3160,-0.559512,48.531023
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0134,,,,,,,,,,,,,0,,,,,P,prés,,,21920,-0.560578,48.530842
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0135,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5795,-0.560574,48.531765
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0136,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.560789,48.532133
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0137,,,,,,,,,,,,,0,,,,,P,prés,,,790,-0.560352,48.532025
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0482,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.565218,48.52915
2019-903590,2019-04-11,000001,Vente,79325,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0485,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-0.563925,48.528959
2019-903590,2019-04-11,000001,Vente,79325,,,MOULIN DE GASQUAIS,B835,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0637,,,,,,,,,,,,,0,,,,,P,prés,,,31203,-0.56318,48.532194
2019-903636,2019-04-05,000001,Vente,80000,196,,LA MORICIERE,D880,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0565,,,,,,,,,,,,,0,1,Maison,122,6,,,,,,-0.533082,48.501976
2019-903636,2019-04-05,000001,Vente,80000,196,,LA MORICIERE,D880,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0565,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.533082,48.501976
2019-903637,2019-04-05,000002,Echange,50,,,LA MORICIERE,D880,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0563,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.532971,48.501656
2019-903703,2019-04-19,000001,Vente,29672.8,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0127,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.563802,48.527071
2019-903703,2019-04-19,000001,Vente,29672.8,,,LA REBULARDIERE,B845,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0128,,,,,,,,,,,,,0,,,,,P,prés,,,37047,-0.562136,48.526971
2019-904272,2019-06-03,000002,Vente,46000,93,,LE CHAMP FONT BEAULANDAIS,B916,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZA0110,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,-0.53856,48.552345
2019-904431,2019-06-14,000001,Vente,1200,,,LA CHIVARDIERE,B784,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1540,-0.570401,48.511723
2019-904431,2019-06-14,000001,Vente,1200,,,LA BOISNIERE BAROCHE,B776,61330,61211,Juvigny Val d'Andaine,61,,,612110250C0568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2410,-0.567151,48.513983
2019-904434,2019-06-04,000001,Vente,366.5,,,HAUT-CHEVIERS,D829,61330,61211,Juvigny Val d'Andaine,61,,,612114690A0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,-0.557845,48.480545
2019-904686,2019-06-28,000001,Vente,1,,,LE CHENE DES COITS,B286,61140,61211,Juvigny Val d'Andaine,61,,,612110000H0584,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.508663,48.548558
2019-904794,2019-06-24,000001,Vente,215000,16,,RUE DE LA VANNERIE,0036,61330,61211,Juvigny Val d'Andaine,61,,,61211025AB0159,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,2175,-0.575312,48.542095
2019-904794,2019-06-24,000001,Vente,215000,16,,RUE DE LA VANNERIE,0036,61330,61211,Juvigny Val d'Andaine,61,,,61211025AB0159,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,3350,-0.575312,48.542095
2019-904794,2019-06-24,000001,Vente,215000,16,,RUE DE LA VANNERIE,0036,61330,61211,Juvigny Val d'Andaine,61,,,61211025AB0159,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,-0.575312,48.542095
2019-904794,2019-06-24,000001,Vente,215000,,,LE BOURG BAROCHE,B778,61330,61211,Juvigny Val d'Andaine,61,,,61211025AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.575478,48.54273
2019-904830,2019-07-04,000001,Vente,9705.5,,,LE GEVREZO,D787,61330,61211,Juvigny Val d'Andaine,61,,,612114690B0194,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3500,-0.558179,48.489331
2019-904831,2019-07-04,000002,Vente,1113,,,LA CHEVRONNIERE,D735,61330,61211,Juvigny Val d'Andaine,61,,,612114690B0527,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,185,-0.558855,48.488898
2019-904831,2019-07-04,000002,Vente,1113,,,LA CHEVRONNIERE,D735,61330,61211,Juvigny Val d'Andaine,61,,,612114690B0529,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,133,-0.559009,48.488875
2019-904832,2019-07-04,000003,Vente,5092.5,,,LA CHEVRONNIERE,D735,61330,61211,Juvigny Val d'Andaine,61,,,612114690B0205,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,700,-0.558815,48.48911
2019-904832,2019-07-04,000003,Vente,5092.5,,,LA CHEVRONNIERE,D735,61330,61211,Juvigny Val d'Andaine,61,,,612114690B0315,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,755,-0.559015,48.489078
2019-904849,2019-07-02,000001,Vente,13500,,,LE JONCHERET,D850,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0232,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4050,-0.533679,48.502468
2019-904849,2019-07-02,000001,Vente,13500,,,LE JONCHERET,D850,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0233,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2320,-0.534086,48.502724
2019-904849,2019-07-02,000001,Vente,13500,,,CHAMP PALARD,D701,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0234,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-0.535028,48.502432
2019-904849,2019-07-02,000001,Vente,13500,,,CHAMP PALARD,D701,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0235,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-0.534848,48.501976
2019-904849,2019-07-02,000001,Vente,13500,,,CHAMP PALARD,D701,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0392,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,300,-0.53366,48.502146
2019-904849,2019-07-02,000001,Vente,13500,,,COURTS SILLONS SEPTFORGES,D765,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0394,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-0.534486,48.501477
2019-904849,2019-07-02,000001,Vente,13500,,,COURTS SILLONS SEPTFORGES,D765,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0394,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.534486,48.501477
2019-904849,2019-07-02,000001,Vente,13500,,,LA MORICIERE,D880,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0563,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.532971,48.501656
2019-904849,2019-07-02,000001,Vente,13500,,,LA MORICIERE,D880,61330,61211,Juvigny Val d'Andaine,61,,,612114690D0567,,,,,,,,,,,,,0,,,,,S,sols,,,8021,-0.533754,48.50169
2019-905259,2019-07-23,000001,Vente,54000,256,,LA BLANCHERIE,B022,61140,61211,Juvigny Val d'Andaine,61,,,612110000H0314,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,76,-0.526882,48.553203
2019-905259,2019-07-23,000001,Vente,54000,256,,LA BLANCHERIE,B022,61140,61211,Juvigny Val d'Andaine,61,,,612110000H0314,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,950,-0.526882,48.553203
2019-905312,2019-05-15,000001,Vente,20000,2,,RUE DES VALLEES,0014,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,260,-0.509659,48.552415
2019-905312,2019-05-15,000001,Vente,20000,,,LE BOURG JUVIGNY,B031,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,-0.509396,48.552508
2019-905312,2019-05-15,000001,Vente,20000,,,LE BAS BOURG JUVIGNY,B009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,373,-0.509574,48.552581
2019-905312,2019-05-15,000001,Vente,20000,,,LE BAS BOURG JUVIGNY,B009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.509574,48.552581
2019-905372,2019-07-17,000001,Vente,40000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0059,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.491121,48.563695
2019-905372,2019-07-17,000001,Vente,40000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,-0.491121,48.563695
2019-905372,2019-07-17,000001,Vente,40000,351,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0060,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,160,-0.491254,48.56354
2019-905461,2019-08-13,000001,Vente,74.1,,,LES ROISNAUX,B846,61330,61211,Juvigny Val d'Andaine,61,,,612110250B0562,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.571978,48.543703
2019-905461,2019-08-13,000001,Vente,74.1,,,LES ROISNAUX,B846,61330,61211,Juvigny Val d'Andaine,61,,,612110250B0565,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.571087,48.543252
2019-905675,2019-08-23,000001,Vente,30000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,-0.490594,48.563322
2019-905675,2019-08-23,000001,Vente,30000,354,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0316,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,460,-0.490435,48.563161
2019-905675,2019-08-23,000001,Vente,30000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.490905,48.56322
2019-905675,2019-08-23,000001,Vente,30000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.49082,48.563233
2019-905675,2019-08-23,000001,Vente,30000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,372,-0.490316,48.5633
2019-905675,2019-08-23,000001,Vente,30000,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.490316,48.5633
2019-905686,2019-08-23,000002,Vente,2500,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,113,-0.49014,48.563245
2019-905686,2019-08-23,000002,Vente,2500,,,LE GUE BESNARD,B418,61140,61211,Juvigny Val d'Andaine,61,,,612110000C0430,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.490281,48.563109
2019-905826,2019-08-30,000001,Vente,114000,,,LA CROIX DU LIOUX,B326,61140,61211,Juvigny Val d'Andaine,61,,,612110000E0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-0.495534,48.543245
2019-905826,2019-08-30,000001,Vente,114000,151,,LE LIOUX,B447,61140,61211,Juvigny Val d'Andaine,61,,,612110000E0343,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,3391,-0.495346,48.543083
2019-905826,2019-08-30,000001,Vente,114000,151,,LE LIOUX,B447,61140,61211,Juvigny Val d'Andaine,61,,,612110000E0343,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,216,-0.495346,48.543083
2019-905921,2019-09-11,000001,Vente,20000,8,,PL SAINT MICHEL,0009,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0151,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,40,-0.509183,48.551819
2019-905921,2019-09-11,000001,Vente,20000,,,LE BOURG JUVIGNY,B031,61140,61211,Juvigny Val d'Andaine,61,,,61211000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-0.510205,48.551715
2019-906171,2019-09-19,000001,Vente,900,,,LE HAUT VINOIR,B819,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1030,-0.594737,48.544487
2019-906171,2019-09-19,000001,Vente,900,,,LE HAUT VINOIR,B819,61330,61211,Juvigny Val d'Andaine,61,,,612110250F0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,574,-0.594664,48.544317
2019-906243,2019-09-19,000001,Vente,1700,1,,CHEM DE LA VALLEE,0064,61330,61211,Juvigny Val d'Andaine,61,,,612114690F0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,200,-0.53746,48.491594
2019-906243,2019-09-19,000001,Vente,1700,1,,CHEM DE LA VALLEE,0064,61330,61211,Juvigny Val d'Andaine,61,,,612114690F0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.53746,48.491594
2019-906255,2019-09-24,000001,Vente,45000,3,,RLE DU CENTRE,0067,61330,61211,Juvigny Val d'Andaine,61,,,612114690F0376,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,296,-0.540046,48.491886
2019-906308,2019-09-10,000001,Vente,98000,24,,LE HOUX,C162,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZA0078,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,-0.54253,48.554461
2019-906308,2019-09-10,000001,Vente,98000,24,,LE HOUX,C162,61140,61211,Juvigny Val d'Andaine,61,,,61211033ZA0078,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,POTAG,Jardin potager,590,-0.54253,48.554461