id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205452,2023-01-12,000001,Vente,250,,,CHEZ GUIGNET,B078,17240,17279,Plassac,17,,,17279000ZT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,-0.582983,45.432138
2023-205554,2023-01-17,000001,Vente,18000,,,EPINGLIERES,B109,17240,17279,Plassac,17,,,17279000ZB0371,,,,,,,,,,,,,0,,,,,T,terres,,,1558,-0.56597,45.459867
2023-205554,2023-01-17,000001,Vente,18000,,,EPINGLIERES,B109,17240,17279,Plassac,17,,,17279000ZB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1390,-0.565191,45.460207
2023-205554,2023-01-17,000001,Vente,18000,,,EPINGLIERES,B109,17240,17279,Plassac,17,,,17279000ZB0387,,,,,,,,,,,,,0,,,,,T,terres,,,577,-0.565728,45.460063
2023-205762,2023-01-18,000001,Vente,731000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.568628,45.46652
2023-205762,2023-01-18,000001,Vente,731000,2,,RUE DE LA VIEILLE EGLISE,0252,17240,17279,Plassac,17,,,172790000A1562,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,-0.569031,45.466303
2023-205762,2023-01-18,000001,Vente,731000,2,,RUE DE LA VIEILLE EGLISE,0252,17240,17279,Plassac,17,,,172790000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.569031,45.466303
2023-205762,2023-01-18,000001,Vente,731000,2,,RUE DE LA VIEILLE EGLISE,0252,17240,17279,Plassac,17,,,172790000A1563,,,,,,,,,,,,,0,1,Maison,466,12,S,sols,,,1459,-0.568745,45.466408
2023-205762,2023-01-18,000001,Vente,731000,2,,RUE DE LA VIEILLE EGLISE,0252,17240,17279,Plassac,17,,,172790000A1563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,-0.568745,45.466408
2023-205762,2023-01-18,000001,Vente,731000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A1612,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.568628,45.466556
2023-206082,2023-01-25,000001,Vente,136000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.56837,45.465979
2023-206082,2023-01-25,000001,Vente,136000,90,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0361,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,96,-0.568298,45.4661
2023-206082,2023-01-25,000001,Vente,136000,90,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.568298,45.4661
2023-206082,2023-01-25,000001,Vente,136000,90,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0361,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,96,-0.568298,45.4661
2023-206082,2023-01-25,000001,Vente,136000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A1683,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.56833,45.466039
2023-206082,2023-01-25,000001,Vente,136000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A1684,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.568225,45.466059
2023-206313,2023-02-24,000002,Vente,1900,,,EPINGLIERES,B109,17240,17279,Plassac,17,,,17279000ZB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-0.565944,45.461178
2023-206946,2023-03-10,000002,Vente,1800,,,CHARBONNIERES,B063,17240,17279,Plassac,17,,,17279000ZM0142,,,,,,,,,,,,,0,,,,,P,prés,,,1551,-0.594897,45.434486
2023-207270,2023-03-30,000001,Vente,6000,,,LES ORTAUDS,B174,17240,17279,Plassac,17,,,172790000A1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-0.573812,45.467483
2023-207270,2023-03-30,000001,Vente,6000,,,LES ORTAUDS,B174,17240,17279,Plassac,17,,,172790000A1829,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.573872,45.467271
2023-207270,2023-03-30,000001,Vente,6000,,,CHATEAU D EAU,B065,17240,17279,Plassac,17,,,17279000ZA0134,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.573824,45.467559
2023-207571,2023-03-28,000001,Vente,85000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,1440,-0.569196,45.464761
2023-207571,2023-03-28,000001,Vente,85000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,865,-0.568831,45.465349
2023-207571,2023-03-28,000001,Vente,85000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,-0.568758,45.465189
2023-207571,2023-03-28,000001,Vente,85000,98,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1394,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2920,-0.568655,45.465084
2023-207571,2023-03-28,000001,Vente,85000,98,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1394,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,2645,-0.568655,45.465084
2023-207571,2023-03-28,000001,Vente,85000,98,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1394,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,,,2645,-0.568655,45.465084
2023-207571,2023-03-28,000001,Vente,85000,98,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1394,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,2920,-0.568655,45.465084
2023-207998,2023-05-05,000001,Vente,365900,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.569918,45.468163
2023-207998,2023-05-05,000001,Vente,365900,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.569262,45.467959
2023-207998,2023-05-05,000001,Vente,365900,1,,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-0.568986,45.467871
2023-207998,2023-05-05,000001,Vente,365900,1,,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A0422,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,877,-0.568986,45.467871
2023-207998,2023-05-05,000001,Vente,365900,1,,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-0.568986,45.467871
2023-207998,2023-05-05,000001,Vente,365900,1,,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-0.568986,45.467871
2023-207998,2023-05-05,000001,Vente,365900,1,,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-0.568986,45.467871
2023-207998,2023-05-05,000001,Vente,365900,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,479,-0.569707,45.468176
2023-207998,2023-05-05,000001,Vente,365900,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.570446,45.468346
2023-207998,2023-05-05,000001,Vente,365900,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A1552,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.568933,45.467967
2023-208156,2023-04-21,000001,Vente,253000,20,,RUE DES GRANDS CHAMPS,0360,17240,17279,Plassac,17,,,17279000ZB0261,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,804,-0.562956,45.464831
2023-208490,2023-05-03,000001,Echange,500,,,LES CHAILS,B053,17240,17279,Plassac,17,,,172790000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,-0.59918,45.444336
2023-208490,2023-05-03,000001,Echange,500,,,LES CHAILS,B053,17240,17279,Plassac,17,,,172790000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.598705,45.444212
2023-208490,2023-05-03,000001,Echange,500,,,LES CHAILS,B053,17240,17279,Plassac,17,,,172790000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-0.59836,45.44435
2023-208490,2023-05-03,000001,Echange,500,,,LES CHAILS,B053,17240,17279,Plassac,17,,,172790000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1248,-0.59806,45.444938
2023-208490,2023-05-03,000001,Echange,500,,,L ENCLOUSE DE MELOU,B105,17240,17279,Plassac,17,,,172790000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-0.596971,45.445682
2023-208490,2023-05-03,000001,Echange,500,,,DIESTRIES,B100,17240,17279,Plassac,17,,,17279000ZM0090,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.600258,45.429648
2023-208490,2023-05-03,000001,Echange,500,,,LE FIEF DE CHOUTIGNAC,B117,17240,17279,Plassac,17,,,17279000ZT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3761,-0.590557,45.439135
2023-208506,2023-05-03,000001,Vente,150,,,L ABIME,B001,17240,17279,Plassac,17,,,17279000ZS0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1234,-0.5714,45.436336
2023-208508,2023-05-03,000001,Vente,150,,,L ABIME,B001,17240,17279,Plassac,17,,,17279000ZS0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3798,-0.571699,45.436544
2023-209083,2023-06-01,000001,Vente,168000,,,FOMBELLE,B119,17240,17279,Plassac,17,,,172790000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.547578,45.459132
2023-209083,2023-06-01,000001,Vente,168000,3,,RUE DES PASSEROSES,0249,17240,17279,Plassac,17,,,172790000A0860,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,812,-0.547648,45.459241
2023-209083,2023-06-01,000001,Vente,168000,,,FOMBELLE,B119,17240,17279,Plassac,17,,,172790000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.547776,45.459451
2023-209083,2023-06-01,000001,Vente,168000,5182,,FOMBELLE,B119,17240,17279,Plassac,17,,,172790000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.548092,45.459435
2023-209083,2023-06-01,000001,Vente,168000,,,FOMBELLE,B119,17240,17279,Plassac,17,,,172790000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.547737,45.459397
2023-209083,2023-06-01,000001,Vente,168000,,,FOMBELLE,B119,17240,17279,Plassac,17,,,172790000A1352,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.547785,45.459405
2023-209276,2023-06-02,000001,Vente,4455,,,EPINGLIERES,B109,17240,17279,Plassac,17,,,17279000ZB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-0.566467,45.460974
2023-209293,2023-06-05,000001,Vente,230000,70,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,663,-0.568999,45.466848
2023-209293,2023-06-05,000001,Vente,230000,70,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,663,-0.568999,45.466848
2023-209293,2023-06-05,000001,Vente,230000,68,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0393,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,84,-0.568429,45.466917
2023-209293,2023-06-05,000001,Vente,230000,72,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,85,-0.568778,45.466958
2023-209293,2023-06-05,000001,Vente,230000,,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1706,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.568648,45.466964
2023-209293,2023-06-05,000001,Vente,230000,,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.568741,45.466927
2023-209293,2023-06-05,000001,Vente,230000,1,,RUE DE LA PETITE GARE,0250,17240,17279,Plassac,17,,,172790000A1709,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.568641,45.467049
2023-209293,2023-06-05,000001,Vente,230000,,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1841,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.56879,45.466847
2023-209293,2023-06-05,000001,Vente,230000,70,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A1842,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.568641,45.466899
2023-209493,2023-06-15,000001,Vente,82000,35,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0248,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,335,-0.56856,45.468965
2023-209493,2023-06-15,000001,Vente,82000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A1339,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.568412,45.468962
2023-209967,2023-06-28,000001,Vente,4000,,,LE FIEF DE CHOUTIGNAC,B117,17240,17279,Plassac,17,,,17279000ZT0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2001,-0.587358,45.439618
2023-209967,2023-06-28,000001,Vente,4000,,,LE FIEF DE CHOUTIGNAC,B117,17240,17279,Plassac,17,,,17279000ZT0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,3853,-0.587363,45.439857
2023-210015,2023-06-30,000001,Vente,1200,,,CHEZ TORU,B082,17240,17279,Plassac,17,,,17279000ZS0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11015,-0.574614,45.430757
2023-210118,2023-07-06,000001,Vente,13600,,,LA FOSSE AU RAT,B129,17240,17279,Plassac,17,,,172790000A1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.571943,45.465509
2023-210688,2023-08-08,000001,Vente,7000,,,LES PREASSES,B195,17240,17279,Plassac,17,,,172790000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,3134,-0.580948,45.460087
2023-210688,2023-08-08,000001,Vente,7000,,,LES PREASSES,B195,17240,17279,Plassac,17,,,172790000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12947,-0.580997,45.460439
2023-210688,2023-08-08,000001,Vente,7000,,,LES PREASSES,B195,17240,17279,Plassac,17,,,172790000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,5808,-0.579033,45.461644
2023-210688,2023-08-08,000001,Vente,7000,,,LA FOSSE,B128,17240,17279,Plassac,17,,,172790000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,-0.576493,45.451461
2023-210734,2023-08-02,000001,Echange,1300,,,LES LANDES DES ROUSSEAU,B156,17240,17279,Plassac,17,,,17279000ZS0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5658,-0.57644,45.438916
2023-210734,2023-08-02,000001,Echange,1300,,,LES AGRIERES,B003,17240,17279,Plassac,17,,,17279000ZS0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13142,-0.57031,45.438052
2023-211193,2023-09-12,000001,Vente,185000,11,,RTE DE LA FORET,0238,17240,17279,Plassac,17,,,172790000A1757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.568496,45.461021
2023-211193,2023-09-12,000001,Vente,185000,11,,RTE DE LA FORET,0238,17240,17279,Plassac,17,,,172790000A1757,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1200,-0.568496,45.461021
2023-211193,2023-09-12,000001,Vente,185000,,,LE PONTET NORD,B193,17240,17279,Plassac,17,,,172790000A1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1423,-0.568409,45.461275
2023-211193,2023-09-12,000001,Vente,185000,,,LE PONTET NORD,B193,17240,17279,Plassac,17,,,172790000A1759,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.568691,45.461401
2023-211193,2023-09-12,000001,Vente,185000,,,LE PONTET NORD,B193,17240,17279,Plassac,17,,,172790000A1760,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.568849,45.461078
2023-211891,2023-10-12,000001,Vente,14300,,,LES PETITS CHAMPS,B183,17240,17279,Plassac,17,,,17279000ZB0341,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.549253,45.461396
2023-211948,2023-10-10,000001,Vente,118400,32,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-0.569285,45.469583
2023-211948,2023-10-10,000001,Vente,118400,32,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0456,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,713,-0.569285,45.469583
2023-211948,2023-10-10,000001,Vente,118400,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A0458,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-0.569371,45.469752
2023-212729,2023-11-10,000001,Vente,29200,12,,RUE DE L ENCLOUSE,0264,17240,17279,Plassac,17,,,17279000ZB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,-0.565074,45.463346
2023-212892,2023-11-28,000001,Vente,84000,4,B,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A1545,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,-0.568993,45.468114
2023-212892,2023-11-28,000001,Vente,84000,,,LE BOURG,B048,17240,17279,Plassac,17,,,172790000A1553,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.569078,45.468002
2023-213326,2023-12-18,000001,Vente,12000,81,,AV DE HAUTE SAINTONGE,0221,17240,17279,Plassac,17,,,172790000A0281,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,130,-0.567877,45.465386
2023-213535,2023-12-15,000001,Vente,15000,5193,,RUE DE L ABREUVOIR,0239,17240,17279,Plassac,17,,,172790000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-0.569324,45.468086
2023-213603,2023-12-21,000001,Vente,15000,,,EPINGLIERES,B109,17240,17279,Plassac,17,,,17279000ZB0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,-0.565884,45.460749
