siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400224,00018,21840022400018,O,1983-03-01,02,2017,,2019-06-24T13:12:35,true,4,HOTEL DE VILLE,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.994,44.281399,0.5,street,Route de Villedieu 84110 Buisson,84022_0005,D,ROUTE DE VILLEDIEU,
218400224,00026,21840022400026,O,1997-01-01,NN,,,2008-01-04T18:43:53,false,3,MAIRIE,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.998124,44.279844,0.9,street,Rue de la Mairie 84110 Buisson,84022_0031,D,RUE DE LA MAIRIE,
268403193,00017,26840319300017,O,1985-01-22,NN,,,2017-10-10T08:28:18,true,4,,,,,HOTEL DE VILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.994,44.281399,0.5,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
298400706,00016,29840070600016,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.1C,NAF1993,N,4.994,44.281399,0.5,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
298400961,00017,29840096100017,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.1C,NAF1993,N,4.994,44.281399,0.5,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
298402181,00010,29840218100010,O,2002-12-13,,,,2008-01-04T19:08:09,true,3,,,,,MAIRIE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.998124,44.279844,0.9,street,Rue de la Mairie 84110 Buisson,84022_0031,G,RUE DE LA MAIRIE,
308478676,00015,30847867600015,O,,NN,,,,true,1,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
308666791,00055,30866679100055,O,2010-09-05,,,,2012-11-09T00:13:33,true,2,,,,,LE PETIT CHAMP,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,4.985149,44.277979,0.77,locality,Petit Champ 84110 Buisson,84022_b037,G,PETIT CHAMP,
309093086,00069,30909308600069,O,2004-01-10,NN,,,2009-11-30T14:55:06,false,3,,,,,LA RIAILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,4.997646,44.274727,0.91,street,Chemin de la Riaille 84110 Buisson,84022_0046,G,CHEMIN DE LA RIAILLE,
310539291,00016,31053929100016,O,,NN,,,,true,1,,,,,QU DE LA ROCHE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,36.1G,NAF1993,N,4.997646,44.274727,0.5,street,Chemin de la Riaille 84110 Buisson,84022_0046,G,CHEMIN DE LA RIAILLE,
314778242,00052,31477824200052,O,1998-07-01,NN,,,2006-10-27T00:43:43,false,5,,,,,MAS GRATELOUP,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2005-01-01,F,LE MAS DE GRATELOUP,,,,74.2A,NAFRev1,O,,,0,,,,,,
318313749,00034,31831374900034,O,2011-04-01,,,,2015-06-03T11:44:44,true,2,,,,QUA,LES PRES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.20Z,NAFRev2,N,5.022868,44.282665,0.6,locality,Les Hauts Pres 84110 Buisson,84022_b027,G,LES HAUTS PRES,
319648325,00037,31964832500037,O,1999-10-04,NN,,,2012-06-20T05:34:32,true,4,PRES DE L'EGLISE,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,96.09Z,NAFRev2,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
320451982,00039,32045198200039,O,2005-01-01,,,,2016-01-05T11:21:11,false,2,JUDO KODOKAN,27,,CHE,D ARGELIER,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.000148,44.279271,0.83,housenumber,27 Chemin d'Argelier 84110 Buisson,84022_0007_00027,G,27 CHEMIN D ARGELIER,
324732197,00029,32473219700029,O,1992-07-23,NN,,,2011-04-08T15:45:36,false,4,,,,,BOUSSILLON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,4.993438,44.281266,0.34,street,Chemin du Boulodrome 84110 Buisson,84022_0006,G,CHEMIN DU BOULODROME,
325996759,00016,32599675900016,O,,NN,,,2017-12-06T08:34:25,true,1,,,,,LE BOUSSILLON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.995174,44.281646,0.4,street,Sous le Barry 84110 Buisson,84022_d8qs8y,G,SOUS LE BARRY,
326091196,00021,32609119600021,O,,,,,,true,1,,,,,LA BAYSSE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,82.05,NAP,N,3.1107768,43.9725193,0.88,poi.information,Viala-du-Pas-de-Jaux-La Baysse (Informations) Sainte-Eulalie-de-Cernon,https://osm.org/node/1124760828,G,,
327012670,00029,32701267000029,O,1983-05-02,NN,,,,true,3,,,,QUAI,LES GRANGES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
327066106,00037,32706610600037,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
329591630,00028,32959163000028,O,2002-01-01,NN,,,2016-02-02T15:06:47,true,3,LES PRES,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.022868,44.282665,0.91,locality,Les Hauts Pres 84110 Buisson,84022_b027,D,LES HAUTS PRES,
329591630,00036,32959163000036,O,2015-04-01,,,,2016-02-02T15:06:47,false,1,,2153,,RTE,DE VILLEDIEU,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,L ECOLE BUISSONNIERE,55.20Z,NAFRev2,N,4.994,44.281399,0.65,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
331992875,00012,33199287500012,O,1985-01-01,NN,,,2011-04-23T05:41:48,true,3,,,,,LES GRANGES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.001442,44.279645,0.34,street,Residence les Residences de la Plane 84110 Buisson,84022_a002,G,RES LES RESIDENCES DE LA PLANE,
334395514,00014,33439551400014,O,1985-05-01,NN,,,2013-05-18T03:40:46,true,3,,,,,GOUR DU PEYROL,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.022264,44.271374,0.93,locality,Gour du Peyrol 84110 Buisson,84022_b020,G,GOUR DU PEYROL,
334829421,00018,33482942100018,O,1986-01-01,NN,,,,true,1,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339682866,00019,33968286600019,O,1986-12-19,NN,,,,true,1,,,,QUAI,DE LA RIAILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.1A,NAF1993,O,4.997646,44.274727,0.69,street,Chemin de la Riaille 84110 Buisson,84022_0046,G,CHEMIN DE LA RIAILLE,
340118074,00012,34011807400012,O,,NN,,,,true,1,,,,,LES HAUTS PRES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1G,NAF1993,N,5.022868,44.282665,0.93,locality,Les Hauts Pres 84110 Buisson,84022_b027,G,LES HAUTS PRES,
340337617,00013,34033761700013,O,1987-01-01,NN,,,2012-07-28T11:51:03,true,4,,,,,FOUR DU PEYROL,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,5.022264,44.271374,0.81,locality,Gour du Peyrol 84110 Buisson,84022_b020,G,GOUR DU PEYROL,
343957635,00018,34395763500018,O,1988-02-22,,,,,true,3,,,,RUE,DE LA POSTE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.997726,44.279779,0.93,locality,Rue de la Poste 84110 Buisson,84022_0002,G,RUE DE LA POSTE,
344358718,00015,34435871800015,O,,NN,,,,true,1,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.40,NAP,N,,,0,,,,,,
347400434,00036,34740043400036,O,1900-01-01,NN,,,2011-04-28T00:38:00,false,3,,,,RTE,DE ROAIX,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.5Z,NAF1993,N,5.024285,44.28374,0.79,street,Route de Roaix 84110 Buisson,84022_0047,G,ROUTE DE ROAIX,
349380055,00013,34938005500013,O,1989-01-01,NN,,,2007-01-18T09:26:45,true,3,,,,,QUARTIER DE LA PERANT,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350720926,00012,35072092600012,O,1989-01-01,NN,,,,true,3,,,,QUAI,DE RIAILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,70.2C,NAF1993,N,4.997646,44.274727,0.59,street,Chemin de la Riaille 84110 Buisson,84022_0046,G,CHEMIN DE LA RIAILLE,
350744207,00043,35074420700043,O,2006-01-01,,,,2008-01-04T23:20:14,true,2,LE VILLAGE,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,D,ROUTE DE VILLEDIEU,
351791371,00013,35179137100013,O,1989-08-23,NN,,,2017-12-04T10:39:57,true,4,BUISSON,,,RTE,VILLEDIEU,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.32A,NAFRev2,N,4.994,44.281399,0.8,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
352032965,00043,35203296500043,O,1998-04-01,,,,,true,1,,,,,LA BAYSSE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,3.1107768,43.9725193,0.88,poi.information,Viala-du-Pas-de-Jaux-La Baysse (Informations) Sainte-Eulalie-de-Cernon,https://osm.org/node/1124760828,G,,
377715628,00022,37771562800022,O,1996-09-01,NN,,,2017-08-29T10:37:43,true,3,,,,,LE BOUSSILLON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.995174,44.281646,0.4,street,Sous le Barry 84110 Buisson,84022_d8qs8y,G,SOUS LE BARRY,
380539593,00026,38053959300026,O,,NN,,,,true,1,,,,QUA,LES GRANGES VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,50.2Z,NAF1993,N,1.6012735,48.2926686,0.7,poi.track,Chemin de la Grange du Moulin Les Villages Vovéens,https://osm.org/way/299641761,G,,
380828723,00011,38082872300011,O,1991-01-01,NN,,,2007-01-18T09:29:22,true,3,,,,,QUARTIER DE LA BAUME,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,5.2255163,45.0558687,0.8,poi.community_centre,Salle des Fêtes La Baume-d'Hostun,https://osm.org/way/307607334,G,,
380829010,00012,38082901000012,O,1991-01-01,,,,2006-12-15T00:41:33,false,3,LE ROY,,,PL,BARON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,92.3A,NAF1993,N,4.995174,44.281646,0.41,street,Sous le Barry 84110 Buisson,84022_d8qs8y,G,SOUS LE BARRY,
381393057,00017,38139305700017,O,1991-01-01,01,2017,,2020-03-20T03:38:15,true,3,,,,QUAI,DE LA BAUME,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381905199,00018,38190519900018,O,,NN,,,,true,1,,,,,LA CROZE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,80.4D,NAF1993,N,4.997854,44.279586,0.61,street,Rue-de-la-croisiere 84110 Buisson,84022_0012,G,RUE DE LA CROISIERE,
384913844,00013,38491384400013,O,1988-04-07,NN,,,2008-01-04T22:46:48,true,3,,,,,QUARTIER LA BAYSSE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
387633324,00059,38763332400059,O,2018-01-15,,,8121ZZ,2018-08-14T10:40:15,false,2,,358,,,ANCIEN CHEMIN DE VAISON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,LES BONS PETITS PLATS,81.21Z,NAFRev2,N,5.017365,44.273892,0.93,housenumber,358 Ancien Chemin de Vaison 84110 Buisson,84022_0064_00358,G,358 ANCIEN CHEMIN DE VAISON,
388787574,00010,38878757400010,O,1992-04-22,NN,,,2008-01-04T23:14:32,true,3,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388929218,00013,38892921800013,O,1972-04-13,NN,,,2017-03-15T09:37:26,false,4,,,,QUAI,BAYSSE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388929218,00021,38892921800021,O,2006-10-01,,,,2017-03-15T09:37:26,true,1,QUARTIER LA BAYSSE,124,,,ROUTE DE ST ROMAN DE MALEGARDE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,01.21Z,NAFRev2,N,4.990427,44.280214,0.78,housenumber,124 Rte de Saint Roman de Malegarde 84110 Buisson,84022_0055_00124,G,124 RTE DE ST ROMAN DE MALEGARDE,
389327198,00021,38932719800021,O,1993-12-07,NN,,,,true,1,,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,55.3A,NAF1993,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
390610103,00017,39061010300017,O,,NN,,,,true,1,,,,,LE BOUSSILLON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,52.6E,NAF1993,N,4.995174,44.281646,0.4,street,Sous le Barry 84110 Buisson,84022_d8qs8y,G,SOUS LE BARRY,
390697787,00021,39069778700021,O,1996-10-09,NN,,,2011-04-28T00:55:00,false,4,,,,,MAIRIE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,52.6D,NAF1993,N,4.998124,44.279844,0.9,street,Rue de la Mairie 84110 Buisson,84022_0031,G,RUE DE LA MAIRIE,
390902583,00017,39090258300017,O,1956-01-01,,,,,false,3,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390902831,00010,39090283100010,O,1993-04-01,NN,,,2008-01-04T23:46:03,true,3,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392021499,00018,39202149900018,O,1993-06-01,NN,,4120BB,2020-04-17T03:48:28,true,6,,76,,,GRANDE RUE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.998266,44.279198,0.93,housenumber,76 Grande Rue 84110 Buisson,84022_0027_00076,G,76 GRANDE RUE,
394121776,00022,39412177600022,O,1994-03-02,,,,2008-01-04T18:00:09,false,3,BSF,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,NON,,,,94.99Z,NAFRev2,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
394341911,00011,39434191100011,O,1994-02-01,02,2017,,2019-06-24T13:20:05,true,5,,,,RTE,DE ST ROMAN,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.21Z,NAFRev2,O,4.990427,44.280214,0.81,street,Rte de Saint Roman de Malegarde 84110 Buisson,84022_0055,G,RTE DE SAINT ROMAN DE MALEGARDE,
397938309,00010,39793830900010,O,1990-12-31,,,,2012-07-28T12:46:06,true,4,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398487637,00025,39848763700025,O,2019-03-20,,,,2019-11-14T15:45:27,true,1,QUARTIER SOUS LE BARRY,,,RTE,DE VILLEDIEU,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20A,NAFRev2,N,4.994,44.281399,0.83,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
399518380,00015,39951838000015,O,1995-01-01,00,2016,,2018-09-29T12:25:53,true,3,,49,,RUE,DU LAVOIR,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.997449,44.279221,0.93,housenumber,49 Rue-du-lavoir 84110 Buisson,84022_0030_00049,G,49 RUE DU LAVOIR,
399924372,00010,39992437200010,O,1995-01-01,NN,,,2016-04-26T03:23:08,true,4,,,,,LE PETIT CHAMP,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.985149,44.277979,0.77,locality,Petit Champ 84110 Buisson,84022_b037,G,PETIT CHAMP,
400076907,00015,40007690700015,O,1994-01-01,NN,,,,true,1,,,,,LE BOUSSILLON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1G,NAF1993,N,4.995174,44.281646,0.4,street,Sous le Barry 84110 Buisson,84022_d8qs8y,G,SOUS LE BARRY,
400436028,00015,40043602800015,O,1995-01-01,01,2016,,2018-09-29T12:26:53,true,3,,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
400707089,00019,40070708900019,O,1995-04-03,NN,,,2008-01-04T19:33:38,true,3,,,,QUA,LA RIAILLE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.997646,44.274727,0.68,street,Chemin de la Riaille 84110 Buisson,84022_0046,G,CHEMIN DE LA RIAILLE,
400927893,00018,40092789300018,O,1995-03-30,NN,,,2008-01-04T19:37:43,true,3,,,,QUA,LA PLANE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.001442,44.279645,0.64,street,Residence les Residences de la Plane 84110 Buisson,84022_a002,G,RES LES RESIDENCES DE LA PLANE,
402188858,00011,40218885800011,O,1995-09-12,NN,,,2007-01-18T09:37:36,true,3,,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
402738496,00015,40273849600015,O,1995-11-01,01,2017,,2019-06-24T13:25:16,true,4,CHEZ MR CASTELLANO MARC,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
402875132,00019,40287513200019,O,1994-01-01,NN,,,,true,4,,,,,LES GRANGES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.001442,44.279645,0.34,street,Residence les Residences de la Plane 84110 Buisson,84022_a002,G,RES LES RESIDENCES DE LA PLANE,
403673320,00012,40367332000012,O,1996-01-01,NN,,,2017-10-24T13:57:08,true,4,,,,,LES PRES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.022868,44.282665,0.91,locality,Les Hauts Pres 84110 Buisson,84022_b027,G,LES HAUTS PRES,
403673320,00020,40367332000020,O,2013-07-10,,,,2013-07-19T03:33:06,false,1,,,,,LES PRES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,5.022868,44.282665,0.91,locality,Les Hauts Pres 84110 Buisson,84022_b027,G,LES HAUTS PRES,
404967028,00014,40496702800014,O,1995-01-01,NN,,,2006-10-28T03:25:34,true,3,QRT LES PRES,,,,NOTRE DAME HAUTE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1C,NAFRev1,N,5.017806,44.283117,0.93,locality,Notre Dame Haute 84110 Buisson,84022_b034,G,NOTRE DAME HAUTE,
408653798,00012,40865379800012,O,1996-09-01,01,2017,,2019-06-24T13:27:43,true,3,,2026,,,ROUTE DE ROAIX,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.025388,44.268058,0.93,housenumber,2026 Route de Roaix 84110 Buisson,84022_0047_02026,G,2026 ROUTE DE ROAIX,
410624373,00016,41062437300016,O,1997-01-13,NN,,,2008-01-04T21:46:29,true,3,,,,,MAIRIE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.998124,44.279844,0.9,street,Rue de la Mairie 84110 Buisson,84022_0031,G,RUE DE LA MAIRIE,
412494908,00012,41249490800012,O,,NN,,,,true,1,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412494940,00015,41249494000015,O,1987-12-31,NN,,,,true,4,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412500639,00015,41250063900015,O,,NN,,,2007-01-18T09:39:37,true,1,,,,,GOUR DU PEYROL,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,5.022264,44.271374,0.93,locality,Gour du Peyrol 84110 Buisson,84022_b020,G,GOUR DU PEYROL,
412501645,00011,41250164500011,O,1989-11-01,NN,,,2008-01-04T22:17:16,true,3,,,,,QUARTIER GOUR DU PEYROL,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.022264,44.271374,0.63,locality,Gour du Peyrol 84110 Buisson,84022_b020,G,GOUR DU PEYROL,
412502031,00013,41250203100013,O,1987-12-31,NN,,,2013-02-02T12:51:41,true,5,,,,,CROIX DE GRANIER,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,5.024826,44.276128,0.93,locality,Croix de Granier 84110 Buisson,84022_b013,G,CROIX DE GRANIER,
413705732,00019,41370573200019,O,1987-12-31,NN,,,2007-02-16T12:13:20,true,3,,,,,GRATTELOUP,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,01.1G,NAFRev1,N,3.099489,46.3034899,0.89,poi.stream,Ruisseau de Gratteloup Voussac,https://osm.org/way/289011701,G,,
413706052,00011,41370605200011,O,1987-12-31,NN,,,2008-01-04T22:37:21,true,3,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413707415,00019,41370741500019,O,1987-12-31,NN,,,2008-01-04T22:37:22,true,3,,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
413710815,00015,41371081500015,O,1990-12-31,NN,,,2006-03-13T16:04:31,true,4,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414987651,00018,41498765100018,O,1997-12-08,NN,,,2008-01-04T22:57:14,true,3,MME MALET,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
415189224,00017,41518922400017,O,1997-12-22,NN,,,2008-10-08T08:41:20,false,4,,,,QUA,CROIX DE GRANIER,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-10-05,F,,,,,01.21Z,NAFRev2,N,5.024826,44.276128,0.78,locality,Croix de Granier 84110 Buisson,84022_b013,G,CROIX DE GRANIER,
417996576,00043,41799657600043,O,2011-11-20,,,,2017-02-08T09:42:14,false,2,,,,PL,DE VERDUN,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,47.29Z,NAFRev2,N,4.997753,44.280332,0.79,street,Place-de-verdun 84110 Buisson,84022_0004,G,PLACE DE VERDUN,
418009007,00018,41800900700018,O,1998-03-01,NN,,,2008-01-04T23:14:07,true,3,,,,RUE,DE L'EGLISE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.997245,44.280542,0.93,street,Rue-de-l-eglise 84110 Buisson,84022_0020,G,RUE DE L EGLISE,
418383295,00015,41838329500015,O,1997-01-01,NN,,,2008-01-04T23:19:54,true,3,,,,QUA,DE LA BAUME,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420056103,00062,42005610300062,O,2018-11-29,,,,2019-04-12T08:32:25,false,2,,102,,CHE,D ARGELIER LA CROZE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90E,NAFRev2,N,5.001415,44.27925,0.59,housenumber,102 Chemin d'Argelier 84110 Buisson,84022_0007_00102,G,102 CHEMIN D ARGELIER,
420593865,00058,42059386500058,O,2015-05-01,,,,2018-06-12T08:50:42,true,2,,,,RUE,GRANDE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,79.90Z,NAFRev2,N,4.998288,44.279033,0.8,street,Grande Rue 84110 Buisson,84022_0027,G,GRANDE RUE,
422329367,00011,42232936700011,O,1999-02-16,NN,,,2013-09-07T13:23:31,true,4,,,,,LE VILLAGE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.994,44.281399,0.42,street,Route de Villedieu 84110 Buisson,84022_0005,G,ROUTE DE VILLEDIEU,
427682810,00010,42768281000010,O,1974-01-01,NN,,,,true,5,,,,,LES PIECES,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.001442,44.279645,0.46,street,Residence les Residences de la Plane 84110 Buisson,84022_a002,G,RES LES RESIDENCES DE LA PLANE,
427706783,00011,42770678300011,O,1989-01-01,NN,,,2008-01-05T01:18:35,true,3,,,,,,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427707021,00015,42770702100015,O,1976-01-01,NN,,,2018-12-10T08:42:14,true,5,,,,,PEREYROL,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.21Z,NAFRev2,N,5.012313,44.274242,0.92,locality,Petit Pereyrol 84110 Buisson,84022_b038,G,PETIT PEREYROL,
428084230,00013,42808423000013,O,1999-10-01,NN,,,2008-03-23T05:59:17,true,3,QUARTIER LE BOUSSILLON,,,QUA,LE BOUSSILLON,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429902349,00027,42990234900027,O,2007-02-02,,,,2010-07-11T05:13:50,true,2,,,,RTE,DE LA MAIRIE,84110,BUISSON,,,84022,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.82Z,NAFRev2,N,4.998124,44.279844,0.77,street,Rue de la Mairie 84110 Buisson,84022_0031,G,RUE DE LA MAIRIE,