id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1057099,2020-02-24,000001,Vente,64000,,,LE SOMMET,B056,74360,74041,Bonnevaux,74,,,740410000A2916,,,,,,,,,,,,,0,,,,,T,terres,,,419,6.669023,46.292393
2020-1057099,2020-02-24,000001,Vente,64000,,,LE SOMMET,B056,74360,74041,Bonnevaux,74,,,740410000A2917,,,,,,,,,,,,,0,,,,,T,terres,,,476,6.669172,46.292427
2020-1057974,2020-06-02,000001,Vente,3660,,,BONNEVAUX,B006,74360,74041,Bonnevaux,74,,,740410000A3027,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-1057974,2020-06-02,000001,Vente,3660,,,BONNEVAUX,B006,74360,74041,Bonnevaux,74,,,740410000A3028,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-1058591,2020-06-17,000001,Vente,4500,,,LA FIOGERE,B028,74360,74041,Bonnevaux,74,,,740410000A0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24028,6.681267,46.301475
2020-1059395,2020-08-27,000001,Vente,114500,139,,RTE DE L ENVERS,0450,74360,74041,Bonnevaux,74,,,740410000A0796,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,270,6.670463,46.296125
2020-1059395,2020-08-27,000001,Vente,114500,,,BONNEVAUX,B006,74360,74041,Bonnevaux,74,,,740410000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,537,6.670751,46.296255
2020-1061216,2020-11-27,000002,Vente,591,,,LA PLANCHE,B050,74360,74041,Bonnevaux,74,,,740410000A2399,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.681357,46.310528
2020-1061216,2020-11-27,000002,Vente,591,,,LA PLANCHE,B050,74360,74041,Bonnevaux,74,,,740410000A3034,,,,,,,,,,,,,0,,,,,P,prés,,,341,6.681402,46.310523
2020-1061452,2020-12-09,000001,Vente,300000,,,LE MURET D EN BAS,B042,74360,74041,Bonnevaux,74,,,740410000A1668,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.664757,46.287165
2020-1061452,2020-12-09,000001,Vente,300000,,,LE MURET D EN BAS,B042,74360,74041,Bonnevaux,74,,,740410000A1669,,,,,,,,,,,,,0,,,,,L,landes,,,324,6.66417,46.287855
2020-1061452,2020-12-09,000001,Vente,300000,,,LE MURET D EN BAS,B042,74360,74041,Bonnevaux,74,,,740410000A1670,,,,,,,,,,,,,0,,,,,P,prés,,,2490,6.664283,46.287352
2020-1061452,2020-12-09,000001,Vente,300000,,,LE MURET D EN BAS,B042,74360,74041,Bonnevaux,74,,,740410000A1671,,,,,,,,,,,,,0,,,,,P,prés,,,337,6.664692,46.286907
2020-1061452,2020-12-09,000001,Vente,300000,110,,CHE DU SENTEUX,0920,74360,74041,Bonnevaux,74,,,740410000A1672,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,173,6.664495,46.286991
2020-1061452,2020-12-09,000001,Vente,300000,110,,CHE DU SENTEUX,0920,74360,74041,Bonnevaux,74,,,740410000A1672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,6.664495,46.286991
