siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01696,18006801701696,O,2006-03-13,NN,,,2019-11-14T14:01:02,false,5,CHEMIN DE LA PISCICULTURE,,,QUA,SAINT TRONQUET,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2015-11-01,F,SERVICE DEPARTEMENTAL DU VAUCLUSE,,,,84.12Z,NAFRev2,O,4.89548,44.158429,0.75,street,Chemin de Saint Tronquet 84850 Camaret-sur-Aigues,84029_v04x3z,G,CHEMIN DE SAINT TRONQUET,
200078624,00026,20007862400026,O,2022-06-30,,,,2022-07-06T03:50:40,true,1,COMMUNAUTE DE COMMUNES AYGUES-OUVEZE-E,252,,RUE,GAY LUSSAC,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,84.11Z,NAFRev2,O,4.861315,44.163156,0.89,housenumber,252 Rue Louis Joseph Gay Lussac 84850 Camaret-sur-Aigues,84029_0325_00252,G,252 RUE LOUIS JOSEPH GAY LUSSAC,
200094449,00010,20009444900010,O,2021-01-01,,,,2020-11-18T11:51:39,true,1,MAIRIE,80,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,N,4.873148,44.16407,0.84,housenumber,80 Cours du Midi 84850 Camaret-sur-Aigues,84029_0024_00080,G,80 COURS DU MIDI,
218400299,00010,21840029900010,O,1983-03-01,22,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,80,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.873148,44.16407,0.84,housenumber,80 Cours du Midi 84850 Camaret-sur-Aigues,84029_0024_00080,G,80 COURS DU MIDI,
218400299,00028,21840029900028,O,1983-03-16,NN,,,2020-03-31T11:31:28,false,3,,80,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE FETES DE CAMARET BUVETT,,,,56.30Z,NAFRev2,N,4.873148,44.16407,0.84,housenumber,80 Cours du Midi 84850 Camaret-sur-Aigues,84029_0024_00080,G,80 COURS DU MIDI,
218400299,00036,21840029900036,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,,,,AV,GENERAL DE GAULLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-10-16,A,ECOLE MATERNELLE PUB LA SOULEIADO,,,,85.10Z,NAFRev2,N,4.880851,44.163465,0.87,street,Avenue du General de Gaulle 84850 Camaret-sur-Aigues,84029_0013,G,AVENUE DU GENERAL DE GAULLE,
218400299,00044,21840029900044,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,5,,17,,AV,DU MONT VENTOUX,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES AMANDIERS,,,,85.20Z,NAFRev2,N,4.873785,44.163349,0.74,street,Avenue du Mont Ventoux 84850 Camaret-sur-Aigues,84029_0015,G,AVENUE DU MONT VENTOUX,
218400299,00051,21840029900051,O,1996-01-01,NN,,,2020-04-01T09:15:39,false,4,HOTEL DE VILLE,,,,,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT DE CAMARET,,,,37.00Z,NAFRev2,N,4.879552,44.161424,0.41,street,Chemin de Bellefeuille 84850 Camaret-sur-Aigues,84029_0064,D,CHEMIN DE BELLEFEUILLE,
218400299,00069,21840029900069,O,1996-09-01,11,2020,,2022-08-29T09:09:15,false,4,,,,QUA,DES COMBES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,4.881341,44.165596,0.68,street,Chemin des Combes 84850 Camaret-sur-Aigues,84029_0185,G,CHEMIN DES COMBES,
248400160,00052,24840016000052,O,2009-02-03,NN,,,2019-11-14T14:01:02,false,2,ZAE JONQUIER ET MORELLES,,,ALL,DE LAVOISIER,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.860774,44.162427,0.73,street,Rue Antoine Laurent de Lavoisier 84850 Camaret-sur-Aigues,84029_w29t0n,G,RUE ANTOINE LAURENT DE LAVOISIER,
248400160,00094,24840016000094,O,2010-03-01,12,2020,,2022-08-29T09:09:50,true,1,ZAE JONQUIER ET MORELLES,,,ALL,DE LAVOISIER,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,84.11Z,NAFRev2,O,4.860774,44.162427,0.73,street,Rue Antoine Laurent de Lavoisier 84850 Camaret-sur-Aigues,84029_w29t0n,G,RUE ANTOINE LAURENT DE LAVOISIER,
248400160,00110,24840016000110,O,2023-03-23,,,,2023-04-01T13:36:51,false,1,ZAE JONQUIER ET MORELLES,,,ALL,DE LAVOISIER,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2023-03-23,A,ZAE FERNAND GONNET,,,,42.99Z,NAFRev2,N,4.860774,44.162427,0.73,street,Rue Antoine Laurent de Lavoisier 84850 Camaret-sur-Aigues,84029_w29t0n,G,RUE ANTOINE LAURENT DE LAVOISIER,
258401868,00025,25840186800025,O,1992-02-18,NN,,,2019-11-14T14:01:02,true,5,,,,,HOTEL DE VILLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,4.879552,44.161424,0.41,street,Chemin de Bellefeuille 84850 Camaret-sur-Aigues,84029_0064,G,CHEMIN DE BELLEFEUILLE,
268401452,00019,26840145200019,O,1984-12-04,NN,,,2022-04-01T11:10:35,true,4,HOTEL DE VILLE,80,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2022-04-01,F,CDE,,,,88.99B,NAFRev2,N,4.873148,44.16407,0.84,housenumber,80 Cours du Midi 84850 Camaret-sur-Aigues,84029_0024_00080,G,80 COURS DU MIDI,
268403151,00015,26840315100015,O,1985-01-22,NN,,,2020-04-01T09:26:07,true,5,HOTEL DE VILLE,80,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2017-06-08,A,CCAS,,,,88.99B,NAFRev2,O,4.873148,44.16407,0.84,housenumber,80 Cours du Midi 84850 Camaret-sur-Aigues,84029_0024_00080,G,80 COURS DU MIDI,
298400136,00016,29840013600016,O,1986-01-10,NN,,,2021-02-02T10:09:44,true,4,,,,,HOTEL DE VILLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.879552,44.161424,0.41,street,Chemin de Bellefeuille 84850 Camaret-sur-Aigues,84029_0064,G,CHEMIN DE BELLEFEUILLE,
298400763,00017,29840076300017,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.879552,44.161424,0.41,street,Chemin de Bellefeuille 84850 Camaret-sur-Aigues,84029_0064,G,CHEMIN DE BELLEFEUILLE,
300151206,00012,30015120600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MIREMAGNE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.09,NAP,N,4.879193,44.15684,0.93,street,Chemin de Miremagne 84850 Camaret-sur-Aigues,84029_0055,G,CHEMIN DE MIREMAGNE,
302117841,00098,30211784100098,O,2001-03-01,,,,2019-11-14T14:01:02,false,3,,,,CHE,DE PIOLENC,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.864756,44.163978,0.84,street,Chemin de Piolenc 84850 Camaret-sur-Aigues,84029_0007,G,CHEMIN DE PIOLENC,
302231907,00023,30223190700023,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,QUAI,JONCQUIER ET MORELLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,O,4.8610017,44.1622635,0.73,poi.industrial,ZAE intercommunale Joncquier et Morelles (Zone industrielle) Camaret-sur-Aigues,https://osm.org/way/168243250,G,,
302233556,00018,30223355600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,C DU LEVANT,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,4.874447,44.164933,0.79,street,Cours du Levant 84850 Camaret-sur-Aigues,84029_0014,G,COURS DU LEVANT,
303304968,00033,30330496800033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,BUISSERON,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8D,NAF1993,N,4.873409,44.169445,0.96,street,Rue Buisseron 84850 Camaret-sur-Aigues,84029_0130,G,RUE BUISSERON,
303557458,00047,30355745800047,O,2014-11-23,,,9529ZB,2020-01-17T03:50:39,true,2,,15,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.40Z,NAFRev2,N,4.873522,44.16431,0.65,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
303644876,00052,30364487600052,O,1994-01-03,NN,,,2020-08-25T10:22:39,false,5,,8,,RUE,CHEMIN BATTU,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2018-01-01,F,SESSAD,,,,88.10A,NAFRev2,O,4.875175,44.163844,0.69,street,Chemin Battu 84850 Camaret-sur-Aigues,84029_0002,G,CHEMIN BATTU,
304569841,00014,30456984100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,4.873429,44.164709,0.71,street,Grand Rue 84850 Camaret-sur-Aigues,84029_0019,G,GRAND RUE,
304599517,00030,30459951700030,O,1997-04-01,,,,2019-11-14T14:01:02,true,1,,,,,LE PLAN DE DIEU,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.88994,44.167225,0.78,street,Chemin du Plan de Dieu 84850 Camaret-sur-Aigues,84029_0054,G,CHEMIN DU PLAN DE DIEU,
305008047,00014,30500804700014,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,4,CHEZ MR MORICELLY,12,,CRS,DU COUCHANT,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,46.73A,NAFRev2,N,4.872423,44.164749,0.72,street,Cours du Couchant 84850 Camaret-sur-Aigues,84029_0011,G,COURS DU COUCHANT,
305008047,00022,30500804700022,O,2015-11-23,,,,2020-06-09T04:14:07,true,2,,768,,RTE,DE VIOLES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2018-11-29,A,BOIS ET PLANTS DE VIGNE,,,,46.73A,NAFRev2,N,4.891428,44.163602,0.63,street,Route de Violes Rd67 84850 Camaret-sur-Aigues,84029_bu0ejo,G,ROUTE DE VIOLES RD67,
305030447,00026,30503044700026,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,JULES FERRY,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.06,NAP,N,4.873794,44.162277,0.86,street,Rue Jules Ferry 84850 Camaret-sur-Aigues,84029_0031,G,RUE JULES FERRY,
305090656,00029,30509065600029,O,1981-01-15,NN,,4120AZ,2019-11-14T14:01:02,true,4,,,,,QUART PONT DE LA LAUZE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,4.869773,44.160304,0.7,street,Chemin Pont de la Lauze 84850 Camaret-sur-Aigues,84029_0049,G,CHEMIN PONT DE LA LAUZE,
305090698,00013,30509069800013,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,MIRREMAGNE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,4.879193,44.15684,0.54,street,Chemin de Miremagne 84850 Camaret-sur-Aigues,84029_0055,G,CHEMIN DE MIREMAGNE,
305774424,00017,30577442400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU ST TRONQUET,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,4.89548,44.158429,0.64,street,Chemin de Saint Tronquet 84850 Camaret-sur-Aigues,84029_v04x3z,G,CHEMIN DE SAINT TRONQUET,
305809394,00029,30580939400029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAFE DU SIECLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,80.4A,NAF1993,N,4.874229,44.16453,0.91,poi.cafe,Cafe du siecle Camaret-sur-Aigues,https://osm.org/node/1794052743,G,,
307462036,00020,30746203600020,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,10,,RUE,ALPHONSE DAUDET,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.871425,44.161131,0.85,street,Rue Alphonse Daudet 84850 Camaret-sur-Aigues,84029_0001,G,RUE ALPHONSE DAUDET,
308026723,00038,30802672300038,O,2007-04-01,,,,2019-11-14T14:01:02,true,3,LIEUDIT DE LA FORTUNE SUD,25,,,LE CLOS DES VIGNIERES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,71.11Z,NAFRev2,N,4.865798,44.168337,0.84,housenumber,25 Lotissement Clos des Vignieres 84850 Camaret-sur-Aigues,84029_sepyla_00025,G,25 LOT CLOS DES VIGNIERES,
308997592,00024,30899759200024,O,1981-08-31,NN,,,2019-11-14T14:01:02,true,3,,22,,AV,DU MONT VENTOUX,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.873785,44.163349,0.74,street,Avenue du Mont Ventoux 84850 Camaret-sur-Aigues,84029_0015,G,AVENUE DU MONT VENTOUX,
309362036,00019,30936203600019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE JONQUIERES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,4.889679,44.143644,0.84,street,Route de Jonquieres Rd43 84850 Camaret-sur-Aigues,84029_j1pyve,G,ROUTE DE JONQUIERES RD43,
309405637,00021,30940563700021,O,1985-06-13,,,,2019-11-14T14:01:02,true,1,,23,,AV,PASTEUR,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,01.4A,NAF1993,N,4.875832,44.160483,0.62,street,Avenue Louis Pasteur 84850 Camaret-sur-Aigues,84029_0330,G,AVENUE LOUIS PASTEUR,
309562908,00025,30956290800025,O,1992-01-01,,,,2019-11-14T14:01:02,true,3,,,,RTE,DE VAISON,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.883015,44.170053,0.44,street,Route de Travaillan Rd975 84850 Camaret-sur-Aigues,84029_q56kyp,G,ROUTE DE TRAVAILLAN RD975,
309669117,00058,30966911700058,O,2012-01-01,,,,2021-02-23T10:38:23,true,1,,10,,RUE,CHEMIN BATTU,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,62.01Z,NAFRev2,N,4.875372,44.163144,0.75,housenumber,10 Chemin Battu 84850 Camaret-sur-Aigues,84029_0002_00010,G,10 CHEMIN BATTU,
309857589,00068,30985758900068,O,2000-01-01,,,,2019-11-14T14:01:02,false,3,,,,CHE,DE PIOLENC,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.5L,NAFRev1,N,4.864756,44.163978,0.84,street,Chemin de Piolenc 84850 Camaret-sur-Aigues,84029_0007,G,CHEMIN DE PIOLENC,
309901791,00108,30990179100108,O,1998-04-01,NN,,,2019-11-14T14:01:02,true,1,,14,,RUE,SAINT ANDEOL,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,85.1G,NAF1993,N,4.873556,44.164057,0.95,housenumber,14 Rue Saint Andeol 84850 Camaret-sur-Aigues,84029_0047_00014,G,14 RUE SAINT ANDEOL,
309974129,00012,30997412900012,O,,,,,2019-11-14T14:01:02,true,1,,16,,,C DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,4.873522,44.16431,0.77,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
310079991,00033,31007999100033,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,4,,3,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.21Z,NAFRev2,N,4.873522,44.16431,0.69,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
310079991,00058,31007999100058,O,2006-01-01,NN,,,2019-11-14T14:01:02,false,3,,3,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,68.32A,NAFRev2,O,4.873522,44.16431,0.69,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
310357173,00031,31035717300031,O,2002-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE VIOLES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,4.891428,44.163602,0.82,street,Route de Violes Rd67 84850 Camaret-sur-Aigues,84029_bu0ejo,G,ROUTE DE VIOLES RD67,
310751375,00034,31075137500034,O,1997-10-30,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,LA RIGOLLE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.875767,44.166,0.7,street,Impasse de la Rigolle 84850 Camaret-sur-Aigues,84029_1m4ik6,G,IMPASSE DE LA RIGOLLE,
310891684,00022,31089168400022,O,1983-10-01,NN,,4321AB,2019-11-14T14:01:02,true,7,,14,,AV,HENRI FABRE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,4.867012,44.168698,0.7,street,Avenue Jean Henri Fabre 84850 Camaret-sur-Aigues,84029_0280,G,AVENUE JEAN HENRI FABRE,
311085914,00050,31108591400050,O,1983-08-31,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER CHAMFORT BP 8,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
311166250,00010,31116625000010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,ROARDS,,,,QU DES ROARDS,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311166441,00023,31116644100023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TOUPISSE RTE DE VIOLES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,4.891428,44.163602,0.46,street,Route de Violes Rd67 84850 Camaret-sur-Aigues,84029_bu0ejo,G,ROUTE DE VIOLES RD67,
311313514,00011,31131351400011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VIOLES QU DES COMBES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311695654,00013,31169565400013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,21,,,MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,4.873522,44.16431,0.93,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
311811541,00011,31181154100011,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RTE,DE PIOLENC,84850,CAMARET-SUR-AIGUES,,BP 6,84029,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,51.3W,NAFRev1,O,4.864756,44.163978,0.71,street,Chemin de Piolenc 84850 Camaret-sur-Aigues,84029_0007,G,CHEMIN DE PIOLENC,
311943708,00033,31194370800033,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE VIOLES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,4.891428,44.163602,0.82,street,Route de Violes Rd67 84850 Camaret-sur-Aigues,84029_bu0ejo,G,ROUTE DE VIOLES RD67,
312031768,00038,31203176800038,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,LE VILLAGE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312712813,00053,31271281300053,O,2021-01-01,,,,2022-04-12T07:23:04,true,1,,109,,AV,JEAN HENRI FABRE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.871576,44.166014,0.88,housenumber,109 Avenue Jean Henri Fabre 84850 Camaret-sur-Aigues,84029_0280_00109,G,109 AVENUE JEAN HENRI FABRE,
312728926,00022,31272892600022,O,2015-03-10,,,,2021-09-10T09:44:00,true,1,,558,,CHE,DE LA DAME,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,4.86573,44.1729,0.86,housenumber,558 Chemin de la Dame 84850 Camaret-sur-Aigues,84029_0061_00558,G,558 CHEMIN DE LA DAME,
312999246,00019,31299924600019,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,64.11,NAP,N,4.873522,44.16431,0.65,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
314034612,00023,31403461200023,O,1986-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER BUISSERON,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.873409,44.169445,0.55,street,Rue Buisseron 84850 Camaret-sur-Aigues,84029_0130,G,RUE BUISSERON,
314301664,00012,31430166400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.873522,44.16431,0.8,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
314568791,00029,31456879100029,O,,NN,,,2019-11-14T14:01:02,true,1,,23,B,AV,FERNAND GONNET,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.14,NAP,N,4.868682,44.160885,0.7,street,Avenue Fernand Gonnet 84850 Camaret-sur-Aigues,84029_0230,G,AVENUE FERNAND GONNET,
314625153,00023,31462515300023,O,2004-05-21,NN,,,2020-08-05T03:50:49,true,3,MAS DE LA DAME,,,CHE,DE LA DAME,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.868018,44.173328,0.83,street,Chemin de la Dame 84850 Camaret-sur-Aigues,84029_0061,G,CHEMIN DE LA DAME,
314728379,00012,31472837900012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VAISON,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.883015,44.170053,0.44,street,Route de Travaillan Rd975 84850 Camaret-sur-Aigues,84029_q56kyp,G,ROUTE DE TRAVAILLAN RD975,
314728791,00026,31472879100026,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,CRS,DU NORD,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2P,NAF1993,N,4.873575,44.165246,0.65,street,Cours du Nord 84850 Camaret-sur-Aigues,84029_0025,G,COURS DU NORD,
315490854,00033,31549085400033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BLANCHISSAGE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.2V,NAF1993,N,4.863813,44.159643,0.94,street,Chemin du Blanchissage 84850 Camaret-sur-Aigues,84029_0003,G,CHEMIN DU BLANCHISSAGE,
315956060,00059,31595606000059,O,2002-08-15,NN,,,2019-11-14T14:01:02,true,3,,8,,CRS,DU COUCHANT,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.872423,44.164749,0.75,street,Cours du Couchant 84850 Camaret-sur-Aigues,84029_0011,G,COURS DU COUCHANT,
316135318,00020,31613531800020,O,,,,,2019-11-14T14:01:02,true,1,,,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,4.873522,44.16431,0.8,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
316280288,00028,31628028800028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA DAME,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,,F,,,,,86.02,NAP,N,4.868018,44.173328,0.75,street,Chemin de la Dame 84850 Camaret-sur-Aigues,84029_0061,G,CHEMIN DE LA DAME,
316558972,00014,31655897200014,O,,,,,2019-11-14T14:01:02,true,1,,,,,C DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.873522,44.16431,0.77,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
316776806,00028,31677680600028,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,CRS,DU NORD,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,4.873575,44.165246,0.68,street,Cours du Nord 84850 Camaret-sur-Aigues,84029_0025,G,COURS DU NORD,
317190825,00024,31719082500024,O,1982-11-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DU PORTALET,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,4.872948,44.164746,0.95,housenumber,5 Rue du Portalet 84850 Camaret-sur-Aigues,84029_0018_00005,G,5 RUE DU PORTALET,
317190825,00040,31719082500040,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,3,,14,,RUE,ST ANDEOL,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,4.873556,44.164057,0.85,housenumber,14 Rue Saint Andeol 84850 Camaret-sur-Aigues,84029_0047_00014,G,14 RUE SAINT ANDEOL,
317190825,00057,31719082500057,O,2006-03-01,,,,2021-09-17T09:07:52,true,3,,15,,CRS,DU MIDI,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90E,NAFRev2,N,4.873522,44.16431,0.65,street,Cours du Midi 84850 Camaret-sur-Aigues,84029_0024,G,COURS DU MIDI,
317428233,00645,31742823300645,O,2011-06-01,NN,,,2019-11-14T14:01:02,false,2,,,,,ZA JONQUIER MORELLES,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.12Z,NAFRev2,O,,,0,,,,,,
317514891,00017,31751489100017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,CAREDON,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.861028,44.168552,0.56,street,Chemin Canredon 84850 Camaret-sur-Aigues,84029_0145,G,CHEMIN CANREDON,
317722296,00017,31772229600017,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,84850,CAMARET-SUR-AIGUES,,,84029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,