id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368477,2019-02-14,000001,Vente,100000,5355,,DOMINICACCI,B212,20119,2A031,Bastelica,2A,,,2A031000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,115,9.05524,42.003673
2019-368805,2019-03-04,000001,Vente,42000,,,ANGELUCCIA,B031,20119,2A031,Bastelica,2A,,,2A031000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,72,9.055798,42.00418
2019-368805,2019-03-04,000001,Vente,42000,5305,,DOMINICACCI,B212,20119,2A031,Bastelica,2A,,,2A031000AC0270,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,51,9.055458,42.004102
2019-369003,2019-03-04,000001,Vente,223750,5013,,ACCINTO,B002,20119,2A031,Bastelica,2A,,,2A031000AB0128,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,143,9.051358,42.002063
2019-369257,2019-04-05,000001,Vente,8217,,,SPINETO,B598,20119,2A031,Bastelica,2A,,,2A0310000J0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHVER,Chênes -verts,16434,8.99097,41.948719
2019-369309,2019-04-08,000001,Vente,12540,,,MOLIMOLA,B360,20119,2A031,Bastelica,2A,,,2A031000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.045512,41.996247
2019-369309,2019-04-08,000001,Vente,12540,,,MOLIMOLA,B360,20119,2A031,Bastelica,2A,,,2A031000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,1020,9.045407,41.996283
2019-369698,2019-05-07,000001,Vente,4000,,,MOLIMOLA,B360,20119,2A031,Bastelica,2A,,,2A031000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,470,9.046226,41.996928
2019-369742,2019-05-28,000001,Vente,8000,,,PULIANESA,B515,20119,2A031,Bastelica,2A,,,2A0310000I0435,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,24440,8.99825,41.967376
2019-369742,2019-05-28,000001,Vente,8000,,,PULIANESA,B515,20119,2A031,Bastelica,2A,,,2A0310000I0436,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,46400,8.999883,41.966866
2019-369742,2019-05-28,000001,Vente,8000,,,PULIANESA,B515,20119,2A031,Bastelica,2A,,,2A0310000I0437,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11440,9.000371,41.965889
2019-369742,2019-05-28,000001,Vente,8000,,,PULIANESA,B515,20119,2A031,Bastelica,2A,,,2A0310000I0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHVER,Chênes -verts,42880,9.00141,41.965288
2019-369742,2019-05-28,000001,Vente,8000,,,PULIANESA,B515,20119,2A031,Bastelica,2A,,,2A0310000I0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHVER,Chênes -verts,6560,9.003138,41.96519
2019-369742,2019-05-28,000001,Vente,8000,,,PULIANESA,B515,20119,2A031,Bastelica,2A,,,2A0310000I0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHVER,Chênes -verts,4120,9.003492,41.966027
2019-370195,2019-06-20,000001,Vente,4500,,,COSTA DI MENTA,B199,20119,2A031,Bastelica,2A,,,2A0310000I0014,,,,,,,,,,,,,0,,,,,T,terres,,,5940,9.02845,41.989655
2019-370195,2019-06-20,000001,Vente,4500,,,COSTA DI MENTA,B199,20119,2A031,Bastelica,2A,,,2A0310000I0020,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5854,9.031307,41.989075
2019-370195,2019-06-20,000001,Vente,4500,,,COSTA DI MENTA,B199,20119,2A031,Bastelica,2A,,,2A0310000I0021,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3000,9.030044,41.989138
2019-370195,2019-06-20,000001,Vente,4500,,,PARGUCCIA,B413,20119,2A031,Bastelica,2A,,,2A0310000I0022,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3384,9.029402,41.989124
2019-370195,2019-06-20,000001,Vente,4500,,,TORRARECCIA,B623,20119,2A031,Bastelica,2A,,,2A0310000J0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6930,9.010425,41.956068
2019-370195,2019-06-20,000001,Vente,4500,,,TORRARECCIA,B623,20119,2A031,Bastelica,2A,,,2A0310000J0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHVER,Chênes -verts,28150,9.010654,41.956488
2019-370195,2019-06-20,000001,Vente,4500,,,TORRARECCIA,B623,20119,2A031,Bastelica,2A,,,2A0310000J0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3830,9.010621,41.957459
2019-370195,2019-06-20,000001,Vente,4500,,,TORRARECCIA,B623,20119,2A031,Bastelica,2A,,,2A0310000J0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3995,9.011445,41.95663
2019-370308,2019-07-09,000001,Vente,500,,,BRACCHI,B072,20119,2A031,Bastelica,2A,,,2A0310000D0033,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3794,9.056832,42.004688
2019-370308,2019-07-09,000001,Vente,500,,,BRACCHI,B072,20119,2A031,Bastelica,2A,,,2A0310000D0038,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,143,9.057096,42.004197
2019-370568,2019-07-19,000001,Vente,6000,,,AJA VECCHIA,B021,20119,2A031,Bastelica,2A,,,2A0310000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,42,9.016103,42.008717
2019-370568,2019-07-19,000001,Vente,6000,,,AJA VECCHIA,B021,20119,2A031,Bastelica,2A,,,2A0310000A0445,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4228,9.016123,42.008555
2019-370568,2019-07-19,000001,Vente,6000,,,FORCIOLO,B256,20119,2A031,Bastelica,2A,,,2A0310000A0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90020,9.018022,42.007453
2019-371310,2019-10-02,000001,Vente,45000,,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,,,195,9.048701,42.002306
2019-371310,2019-10-02,000001,Vente,45000,5101,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0312,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,57,9.048564,42.002312
2019-371417,2019-10-14,000001,Vente,25000,5100,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0309,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,23,9.048527,42.002359
2019-371417,2019-10-14,000001,Vente,25000,,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0310,,,,,,,,,,,,,0,,,,,J,jardins,,,103,9.048671,42.002427
2019-371477,2019-10-08,000001,Vente,25000,,,ARDINGACCIA,B038,20119,2A031,Bastelica,2A,,,2A031000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,132,9.051582,42.000911
2019-371572,2019-10-21,000001,Vente,4000,5106,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0321,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,135,9.048198,42.002073
2019-371572,2019-10-21,000001,Vente,4000,5106,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0321,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,135,9.048198,42.002073
2019-371573,2019-10-17,000001,Vente,110000,5160,,CHIOSELLA,B155,20119,2A031,Bastelica,2A,,,2A031000AB0419,,,11,17.63,19,15.25,20,14.93,26,,6,23.1,5,2,Appartement,40,2,,,,,,9.047402,42.00209
2019-371573,2019-10-17,000001,Vente,110000,5160,,CHIOSELLA,B155,20119,2A031,Bastelica,2A,,,2A031000AB0419,,,12,,13,,21,15.15,27,,7,,5,2,Appartement,40,2,,,,,,9.047402,42.00209
2019-371740,2019-10-30,000001,Vente,100000,5121,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0347,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,100,9.047808,42.002066
2019-371798,2019-11-07,000001,Vente,20000,,,CASTAGNETO,B133,20119,2A031,Bastelica,2A,,,2A031000AB0791,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,33,9.050199,42.004555
2019-371798,2019-11-07,000001,Vente,20000,,,CASTAGNETO,B133,20119,2A031,Bastelica,2A,,,2A031000AB0797,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1658,9.050326,42.00467
2019-371857,2019-10-31,000001,Vente,140000,5099,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0308,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,80,9.048543,42.002413
2019-371857,2019-10-31,000001,Vente,140000,,,COSTA,B196,20119,2A031,Bastelica,2A,,,2A031000AB0315,,,,,,,,,,,,,0,,,,,J,jardins,,,93,9.048754,42.002209
2019-372449,2019-12-30,000001,Vente,45000,5482,,VASSALACCE,B660,20119,2A031,Bastelica,2A,,,2A031000AD0213,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,237,9.050838,41.997686
2019-372449,2019-12-30,000001,Vente,45000,,,PACCHIOLO,B405,20119,2A031,Bastelica,2A,,,2A031000AD0217,,,,,,,,,,,,,0,,,,,T,terres,,,3650,9.05149,41.997803
