siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047150438,00035,04715043800035,O,2001-06-30,NN,,,2007-05-19T08:07:04,true,5,,71,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.2A,NAFRev1,N,4.101117,50.296786,0.97,housenumber,71 Rue Hector Despret 59460 Jeumont,59324_0250_00071,G,71 RUE HECTOR DESPRET,
130007255,01261,13000725501261,O,2009-07-06,03,2018,,2020-08-25T10:13:09,false,1,CENTRE ADMINISTRATIF,,,BD,DE LESSINES,59460,JEUMONT,,,59324,59571,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  JEUMONT,,,,84.11Z,NAFRev2,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
175901511,00105,17590151100105,O,1959-10-01,NN,,,2014-06-13T23:17:31,false,3,CTRE G. POMPIDOU,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT CIRCONSCRIPTION,,,,84.24Z,NAFRev2,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
175902113,00869,17590211300869,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE JEUMONT,,,,84.11Z,NAFRev2,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
175902220,00052,17590222000052,O,1983-03-16,NN,,,,false,4,CTRE ADMINISTRATIF G POMPI,,,BD,DE LESSINES,59460,JEUMONT,,BP 29,59324,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE JEUMONT,,,,75.1A,NAF1993,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
175902337,00377,17590233700377,O,1992-12-30,,,,2008-05-20T13:42:27,false,4,CTRE ADMINISTR POMPIDOU,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
175904317,00559,17590431700559,O,1985-04-01,03,2018,,2020-08-25T10:13:37,false,4,CENTRE ADMINISTRATIF,,,BD,DE LESSINES,59460,JEUMONT,,BP 219,59324,59573,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEG IEN AVESNES JEUMONT,,,,84.12Z,NAFRev2,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
195901095,00016,19590109500016,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,212,,RUE,DE LA TOUR,59460,JEUMONT,,BP 179,59324,59573,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.105252,50.293704,0.96,housenumber,212 Rue de la Tour 59460 Jeumont,59324_0630_00212,G,212 RUE DE LA TOUR,
195927124,00014,19592712400014,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,3,,,,RUE,MERMOZ,59460,JEUMONT,,BP 48,59324,59571,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.113299,50.295181,0.85,street,Rue Jean Mermoz 59460 Jeumont,59324_0372,G,RUE JEAN MERMOZ,
195944186,00012,19594418600012,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,873,,RUE,MARX DORMOY,59460,JEUMONT,,BP 209,59324,59573,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.09073,50.302261,0.97,housenumber,873 Rue Marx Dormoy 59460 Jeumont,59324_0370_00873,G,873 RUE MARX DORMOY,
200017101,00011,20001710100011,O,2008-06-30,,,,2015-12-16T11:26:46,true,1,MAIRIE,,,BD,DE LESSINES,59460,JEUMONT,,BP 159,59324,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,88.99B,NAFRev2,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
215903246,00019,21590324600019,O,1983-03-01,21,2018,,2020-08-25T10:18:03,true,4,,,,BD,DE LESSINES,59460,JEUMONT,,BP 159,59324,59572,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
215903246,00035,21590324600035,O,1983-12-21,11,2018,,2021-07-15T20:08:56,false,4,,,,RUE,DES ANCIENS D AFN,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE WILLY DUBOIS,,,,85.20Z,NAFRev2,N,4.10072,50.295805,0.32,street,Rue a Combattants Afrique Nord 59460 Jeumont,59324_0cq2ua,G,RUE A COMBATTANTS AFRIQUE NORD,
215903246,00043,21590324600043,O,1983-12-21,03,2018,,2020-08-25T10:18:03,false,3,,420,,RUE,MOISE RAMPANAUX,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE M BASTIE,,,,85.10Z,NAFRev2,N,4.11374,50.293556,0.77,housenumber,420 Rue Rampanaux 59460 Jeumont,59324_0374_00420,G,420 RUE RAMPANAUX,
215903246,00050,21590324600050,O,1983-12-21,11,2018,,2021-07-15T20:08:56,false,4,,46,,BD,ALBERT CALMETTE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RONSARD,,,,85.20Z,NAFRev2,N,4.109544,50.290119,0.88,housenumber,46 Boulevard Albert Calmette 59460 Jeumont,59324_0003_00046,G,46 BOULEVARD ALBERT CALMETTE,
215903246,00068,21590324600068,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,500,,RUE,MARX DORMOY,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  LA FONTAINE,,,,85.10Z,NAFRev2,N,4.095449,50.303701,0.97,housenumber,500 Rue Marx Dormoy 59460 Jeumont,59324_0370_00500,G,500 RUE MARX DORMOY,
215903246,00076,21590324600076,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,38,,BD,HENRI DUNANT,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BELLAY,,,,85.10Z,NAFRev2,N,4.106944,50.291819,0.86,interpolation,38 Boulevard Henri Dunant 59460 Jeumont,,G,36 BOULEVARD HENRI DUNANT,
215903246,00084,21590324600084,O,1983-12-21,NN,,,,false,4,,233,,RUE,DE L ESPERANCE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LA BRUYERE,,,,80.1Z,NAF1993,N,4.093962,50.293635,0.96,housenumber,233 Rue de l’Espérance 59460 Jeumont,59324_0190_00233,G,233 RUE DE L ESPERANCE,
215903246,00092,21590324600092,O,1983-12-21,11,2018,,2021-07-15T20:08:57,false,4,RIVE GAUCHE,10,,CITE,DE L EPINETTE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ANNICK MOUVET,,,,85.20Z,NAFRev2,N,4.095332,50.305693,0.85,street,Cité de l’Epinette 59460 Jeumont,59324_0171,G,CITE DE L EPINETTE,
215903246,00118,21590324600118,O,1985-01-15,NN,,,,false,4,,,,BD,FRANCOIS BROUSSAIS,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE LOUISE DE VILMORIN,,,,85.3G,NAF1993,N,4.103904,50.292631,0.59,locality,Imm les Ormes Bd Broussais 59460 Jeumont,59324_A131,G,IMM LES ORMES BD BROUSSAIS,
215903246,00126,21590324600126,O,1993-09-01,11,2018,,2020-08-25T10:18:03,false,3,,,,RUE,LOUISE DE BETTIGNIES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BRUYERE,,,,85.20Z,NAFRev2,N,2.8688785,50.6765243,0.9,poi.footway,Rue Louise de Bettignies (Chemin piéton) La Chapelle-d'Armentières,https://osm.org/way/81792703,G,,
215903246,00142,21590324600142,O,2015-12-25,11,2018,,2020-08-25T10:18:03,false,1,,,,PL,DE LA GARE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,4.086823,50.296103,0.82,street,Place de la Gare 59460 Jeumont,59324_0233,G,PLACE DE LA GARE,
215903246,00159,21590324600159,O,2015-12-25,12,2018,,2020-08-25T10:18:03,false,1,,15,,BD,HENRI DUNANT,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAISON DES INITIATIVES ET DE L'ANIMATION,,,,84.12Z,NAFRev2,N,4.107338,50.292427,0.71,street,Boulevard Henri Dunant 59460 Jeumont,59324_0255,G,BOULEVARD HENRI DUNANT,
215903246,00167,21590324600167,O,2015-12-25,21,2018,,2020-08-25T10:18:03,false,1,,,,BD,HENRI DUNANT,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,4.107338,50.292427,0.84,street,Boulevard Henri Dunant 59460 Jeumont,59324_0255,G,BOULEVARD HENRI DUNANT,
215903246,00175,21590324600175,O,2015-12-25,11,2018,,2020-08-25T10:18:03,false,1,,,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,4.09797,50.296376,0.97,street,Rue Hector Despret 59460 Jeumont,59324_0250,G,RUE HECTOR DESPRET,
225900018,00568,22590001800568,O,1987-02-17,NN,,,2011-09-20T17:36:15,false,4,CENTRE ADMINSIST POMPIDOU,98,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,2010-01-01,F,ANTENNE CIRCONSCRIPTION MAUBEUGE-JEUMONT,,,,88.99B,NAFRev2,N,4.100671,50.296702,0.97,housenumber,98 Rue Hector Despret 59460 Jeumont,59324_0250_00098,G,98 RUE HECTOR DESPRET,
225900018,00915,22590001800915,O,1990-04-26,NN,,,,false,4,,60,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1996-12-25,F,DEPIST PREVENT TUBERCUL MALAD RESPIRAT,,,,85.1C,NAF1993,N,4.101144,50.296673,0.97,interpolation,60 Rue Hector Despret 59460 Jeumont,,G,58 RUE HECTOR DESPRET,
265903245,00024,26590324500024,O,1985-01-15,02,2018,,2020-08-25T10:21:09,false,3,,,,RUE,DES ANGES FOYER SOLEIL,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,4.097301,50.297126,0.88,locality,Foyer Soleil Rue des Anges 59460 Jeumont,59324_A168,G,FOYER SOLEIL RUE DES ANGES,
265903245,00032,26590324500032,O,1985-01-15,NN,,,,false,4,,98,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER RESTAURANT,,,,85.3D,NAF1993,N,4.100671,50.296702,0.97,housenumber,98 Rue Hector Despret 59460 Jeumont,59324_0250_00098,G,98 RUE HECTOR DESPRET,
265903245,00040,26590324500040,O,1991-12-25,11,2018,,2020-08-25T10:21:09,true,4,,98,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.100671,50.296702,0.97,housenumber,98 Rue Hector Despret 59460 Jeumont,59324_0250_00098,G,98 RUE HECTOR DESPRET,
265903245,00057,26590324500057,O,2014-01-01,,,,2021-02-23T10:35:14,false,1,,,,RUE,DES ANGES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2014-01-01,A,FOYER SOLEIL RESTAURATION,,,,84.12Z,NAFRev2,N,4.097436,50.296607,0.96,street,Rue des Anges 59460 Jeumont,59324_0010,G,RUE DES ANGES,
265906909,00014,26590690900014,O,1983-03-01,NN,,,,false,4,,312,,RUE,HECTOR DESPRET,59460,JEUMONT,,BP 139,59324,59572,JEUMONT CEDEX,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE MOYEN SEJOUR,,,,85.1A,NAF1993,O,4.097991,50.296322,0.97,housenumber,312 Rue Hector Despret 59460 Jeumont,59324_0250_00312,G,312 RUE HECTOR DESPRET,
265906909,00022,26590690900022,O,1984-12-10,NN,,,2015-05-14T03:50:46,false,3,,,,AV,DU GENERAL DE GAULLE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LONG SEJOUR SCHWEITZER,,,,86.10Z,NAFRev2,N,4.10332,50.28756,0.89,street,Avenue du Général de Gaulle 59460 Jeumont,59324_0234,G,AVENUE DU GENERAL DE GAULLE,
265906909,00030,26590690900030,O,1936-09-15,,,,,false,3,,312,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1997-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,4.097991,50.296322,0.97,housenumber,312 Rue Hector Despret 59460 Jeumont,59324_0250_00312,G,312 RUE HECTOR DESPRET,
265906909,00048,26590690900048,O,1997-01-01,21,2018,,2020-08-25T10:21:11,true,3,,871,,AV,DU GENERAL DE GAULLE,59460,JEUMONT,,BP 139,59324,59572,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,4.102401,50.289264,0.9,housenumber,871 Avenue du Général de Gaulle 59460 Jeumont,59324_0234_00871,G,871 AVENUE DU GENERAL DE GAULLE,
265906909,00055,26590690900055,O,1997-01-01,22,2018,,2020-08-25T10:21:11,false,3,,871,,AV,DU GENERAL DE GAULLE,59460,JEUMONT,,BP 139,59324,59572,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,4.102401,50.289264,0.9,housenumber,871 Avenue du Général de Gaulle 59460 Jeumont,59324_0234_00871,G,871 AVENUE DU GENERAL DE GAULLE,
265906909,00063,26590690900063,O,2009-11-30,21,2018,,2020-08-25T10:21:11,false,1,,371,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,59572,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2009-11-30,A,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,4.097437,50.296012,0.97,housenumber,371 Rue Hector Despret 59460 Jeumont,59324_0250_00371,G,371 RUE HECTOR DESPRET,
265906958,00128,26590695800128,O,1992-03-01,NN,,,2016-04-26T01:33:51,false,4,,186,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2014-12-17,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,4.099388,50.296634,0.97,housenumber,186 Rue Hector Despret 59460 Jeumont,59324_0250_00186,G,186 RUE HECTOR DESPRET,
265906958,00201,26590695800201,O,2014-12-17,03,2018,,2020-08-25T10:21:11,false,1,RES LES BOULEAUX,2,,RUE,DES CIGOGNES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2014-12-17,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,O,4.104732,50.291047,0.96,housenumber,2 Rue des Cigognes 59460 Jeumont,59324_0095_00002,G,2 RUE DES CIGOGNES,
265906958,00268,26590695800268,O,2011-01-01,01,2018,,2020-08-25T10:21:11,false,1,APPART 2 IMMEUBLE LES CHATAIGNIERS,,,RUE,DES TOURTERELLES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2011-01-01,A,CATTP JEUMONT ADULTES,,,,86.10Z,NAFRev2,N,4.105886,50.291957,0.96,street,Rue des Tourterelles 59460 Jeumont,59324_0637,G,RUE DES TOURTERELLES,
285900015,00337,28590001500337,O,2004-12-25,,,,2006-10-26T23:46:12,false,1,CENTRE POMPIDOU,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE D'INCENDIE ET DE SECOURS,,,,75.2J,NAFRev1,O,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
300170883,00023,30017088300023,O,1900-01-01,NN,,,,true,4,,594,,RUE,DE COLLERET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,29.2D,NAFRev1,O,4.092654,50.286877,0.97,housenumber,594 Rue de Colleret 59460 Jeumont,59324_0140_00594,G,594 RUE DE COLLERET,
300347465,00019,30034746500019,O,,NN,,,,true,1,,524,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,4.086789,50.295287,0.97,housenumber,524 Rue Léon Blum 59460 Jeumont,59324_0330_00524,G,524 RUE LEON BLUM,
300351723,00014,30035172300014,O,,,,,,true,1,,,,RUE,DU CHATEAU,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.103119,50.295081,0.96,street,Rue du Château 59460 Jeumont,59324_0100,G,RUE DU CHATEAU,
300713831,00018,30071383100018,O,,NN,,,,true,1,,401,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,4.08838,50.295699,0.97,housenumber,401 Rue Léon Blum 59460 Jeumont,59324_0330_00401,G,401 RUE LEON BLUM,
300780202,00010,30078020200010,O,,NN,,,,true,1,,15,,RUE,LAZARE CARNOT,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,51.10,NAP,N,4.094746,50.294862,0.85,street,Rue Lazare Carnot 59460 Jeumont,59324_0310,G,RUE LAZARE CARNOT,
300838117,00012,30083811700012,O,1975-01-01,NN,,,,true,1,,485,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,4.087223,50.295511,0.97,housenumber,485 Rue Léon Blum 59460 Jeumont,59324_0330_00485,G,485 RUE LEON BLUM,
301040580,00021,30104058000021,O,,NN,,,,true,1,,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
301065272,00017,30106527200017,O,1973-01-01,NN,,,2009-11-12T15:28:59,true,5,,464,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,68.20B,NAFRev2,N,4.096096,50.296013,0.97,housenumber,464 Rue Hector Despret 59460 Jeumont,59324_0250_00464,G,464 RUE HECTOR DESPRET,
301065280,00010,30106528000010,O,,NN,,,,true,1,,13,,RUE,PUISSANT,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.099005,50.300743,0.81,street,Rue Puissant 59460 Jeumont,59324_0460,G,RUE PUISSANT,
301262796,00016,30126279600016,O,1900-01-01,NN,,,2009-06-27T03:35:49,true,4,,419,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,O,4.096667,50.296083,0.97,housenumber,419 Rue Hector Despret 59460 Jeumont,59324_0250_00419,G,419 RUE HECTOR DESPRET,
301537700,00017,30153770000017,O,,,,,,true,1,,,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.089406,50.294994,0.97,street,Rue Léon Blum 59460 Jeumont,59324_0330,G,RUE LEON BLUM,
301880779,00022,30188077900022,O,,NN,,,,true,1,,557,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,52.2C,NAF1993,N,4.086209,50.295417,0.97,housenumber,557 Rue Léon Blum 59460 Jeumont,59324_0330_00557,G,557 RUE LEON BLUM,
301880795,00010,30188079500010,O,,NN,,,,true,1,,420,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.088074,50.295576,0.97,housenumber,420 Rue Léon Blum 59460 Jeumont,59324_0330_00420,G,420 RUE LEON BLUM,
301956231,00015,30195623100015,O,,NN,,,,true,1,,15,,RUE,FAIDHERBE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.105454,50.29649,0.82,street,Rue Faidherbe 59460 Jeumont,59324_0200,G,RUE FAIDHERBE,
302057443,00020,30205744300020,O,,NN,,,,true,1,,125,,RUE,CAMILLE SAINT SAENS,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,4.106427,50.305743,0.96,housenumber,125 Rue Camille Saint-Saens 59460 Jeumont,59324_0088_00125,G,125 RUE CAMILLE SAINT SAENS,
302106307,00028,30210630700028,O,1983-06-01,NN,,,,false,3,,10,,RUE,THEOPHILE GAUTHIER,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2003-08-16,F,TRANSPORTS PAMELARD,,,,60.2L,NAFRev1,N,4.10919,50.289741,0.86,housenumber,10 Rue Theophile Gautier 59460 Jeumont,59324_0627_00010,G,10 RUE THEOPHILE GAUTIER,
302129051,00017,30212905100017,O,,,,,,true,1,,,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.09797,50.296376,0.97,street,Rue Hector Despret 59460 Jeumont,59324_0250,G,RUE HECTOR DESPRET,
302180781,00015,30218078100015,O,,NN,,,,true,1,,464,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,4.096096,50.296013,0.97,housenumber,464 Rue Hector Despret 59460 Jeumont,59324_0250_00464,G,464 RUE HECTOR DESPRET,
302333216,00067,30233321600067,O,1900-01-01,,,,,false,4,,285,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2000-02-28,F,RAPID SHOP,,,,93.0B,NAF1993,N,4.098083,50.296559,0.97,housenumber,285 Rue Hector Despret 59460 Jeumont,59324_0250_00285,G,285 RUE HECTOR DESPRET,
302443122,00015,30244312200015,O,,NN,,,,true,1,,341,,RUE,FAIDHERBE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.106925,50.296198,0.97,housenumber,341 Rue Faidherbe 59460 Jeumont,59324_0200_00341,G,341 RUE FAIDHERBE,
302443452,00016,30244345200016,O,,NN,,,,true,1,,56,,RUE,DE LA RESISTANCE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,4.102824,50.295468,0.97,housenumber,56 Rue de la Résistance 59460 Jeumont,59324_0490_00056,G,56 RUE DE LA RESISTANCE,
302600333,00017,30260033300017,O,,,,,,true,1,,,,RUE,DE SOLRE SUR SAMBRE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.114496,50.298846,0.82,street,Rue de Solre Sambre 59460 Jeumont,59324_0610,G,RUE DE SOLRE SAMBRE,
302900477,00019,30290047700019,O,,NN,,,,true,1,,26,,RUE,DE L EPINETTE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.094832,50.306004,0.96,housenumber,26 Rue de l’Epinette 59460 Jeumont,59324_0170_00026,G,26 RUE DE L EPINETTE,
302901954,00073,30290195400073,O,1900-01-01,NN,,,,false,4,CENTRE COMMERCIAL,,,BD,DE LESSINES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,O,4.101479,50.297517,0.83,street,Boulevard de Lessines 59460 Jeumont,59324_0335,G,BOULEVARD DE LESSINES,
302901954,00099,30290195400099,O,1997-03-01,02,2018,4776ZP,2020-08-25T10:22:26,true,3,,480,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,4.095854,50.296028,0.97,housenumber,480 Rue Hector Despret 59460 Jeumont,59324_0250_00480,G,480 RUE HECTOR DESPRET,
303402135,00014,30340213500014,O,1974-01-01,NN,,,,true,1,,347,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,93.0D,NAF1993,O,4.097643,50.296072,0.97,housenumber,347 Rue Hector Despret 59460 Jeumont,59324_0250_00347,G,347 RUE HECTOR DESPRET,
303416515,00037,30341651500037,O,1988-12-31,NN,,,,false,4,,346,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1998-03-19,F,MAYERLING,,,,52.4C,NAF1993,O,4.097796,50.29606,0.97,housenumber,346 Rue Hector Despret 59460 Jeumont,59324_0250_00346,G,346 RUE HECTOR DESPRET,
303656458,00039,30365645800039,O,2001-01-01,NN,,,2006-11-25T09:16:20,false,3,,73,,RUE,HECTOR DESPRET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,O,4.100987,50.296803,0.97,housenumber,73 Rue Hector Despret 59460 Jeumont,59324_0250_00073,G,73 RUE HECTOR DESPRET,
303815526,00056,30381552600056,O,2012-03-01,NN,,,2018-09-29T12:10:33,false,2,ZI LE CAMP TURC,,,RUE,DU MARECHAL LECLERC,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41B,NAFRev2,O,4.091672,50.30561,0.97,street,Rue du Maréchal Leclerc 59460 Jeumont,59324_0360,G,RUE DU MARECHAL LECLERC,
303934517,00036,30393451700036,O,1900-01-01,NN,,,2014-02-13T08:01:08,false,3,,5,,RUE,DE L INDUSTRIE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.4Z,NAF1993,N,4.102579,50.300067,0.96,housenumber,5 Rue de l’Industrie 59460 Jeumont,59324_0260_00005,G,5 RUE DE L INDUSTRIE,
304022395,00012,30402239500012,O,,,,,,true,1,,604,,RUE,DU CHATEAU,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,4.103119,50.295081,0.79,street,Rue du Château 59460 Jeumont,59324_0100,G,RUE DU CHATEAU,
304053705,00014,30405370500014,O,,,,,,true,1,,392,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,67.01,NAP,N,4.089406,50.294994,0.79,street,Rue Léon Blum 59460 Jeumont,59324_0330,G,RUE LEON BLUM,
304053945,00024,30405394500024,O,1991-12-25,NN,,,2015-05-14T04:09:24,true,4,,503,,RUE,HECTOR DESPRET,59460,JEUMONT,,BP 155,59324,59572,JEUMONT CEDEX,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,46.73A,NAFRev2,O,4.09531,50.297204,0.97,housenumber,503 Rue Hector Despret 59460 Jeumont,59324_0250_00503,G,503 RUE HECTOR DESPRET,
304210107,00021,30421010700021,O,,,,,,true,1,,450,,RUE,DE COLLERET,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.093954,50.287823,0.97,housenumber,450 Rue de Colleret 59460 Jeumont,59324_0140_00450,G,450 RUE DE COLLERET,
304360886,00028,30436088600028,O,,NN,,,,true,1,,347,,RUE,JEAN JAURES,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,4.102378,50.29988,0.97,housenumber,347 Rue Jean Jaurès 59460 Jeumont,59324_0270_00347,G,347 RUE JEAN JAURES,
304447832,00029,30444783200029,O,1900-01-01,NN,,,2014-07-08T00:12:30,true,4,,47,,RUE,LEON BLUM,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,4.093243,50.295921,0.97,housenumber,47 Rue Léon Blum 59460 Jeumont,59324_0330_00047,G,47 RUE LEON BLUM,
304475338,02028,30447533802028,O,1999-09-01,NN,,,2008-05-16T03:51:45,false,4,,27,,RUE,DE L INDUSTRIE,59460,JEUMONT,,,59324,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,79.11Z,NAFRev2,N,4.106032,50.301035,0.96,housenumber,27 Rue de l’Industrie 59460 Jeumont,59324_0260_00027,G,27 RUE DE L INDUSTRIE,