siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180007015,00928,18000701500928,O,1984-02-10,NN,,,2020-08-25T10:13:44,false,4,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAISON DE RETRAITE ANCIENS COMBATTANTS,,,,87.10A,NAFRev2,N,,,0,,,,,,
200076735,00014,20007673500014,O,2017-10-06,21,2019,,2021-10-27T08:06:09,true,1,,,,RTE,DE LUSCAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,87.10A,NAFRev2,O,0.620497,43.028483,0.82,street,Route de Luscan 31510 Barbazan,31045_0018,G,ROUTE DE LUSCAN,
213100456,00010,21310045600010,O,1983-03-01,02,2019,,2021-10-27T08:07:45,true,4,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100456,00028,21310045600028,O,1983-12-21,01,2019,,2021-10-27T08:07:45,false,3,,,,,LE VILLAGE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.622843,43.032783,0.95,street,Le Village 31510 Barbazan,31045_tpjsoe,G,LE VILLAGE,
243100724,00018,24310072400018,O,1997-12-11,NN,,,2019-06-24T13:13:09,true,4,MAIRIE,,,,LE VILLAGE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.622843,43.032783,0.95,street,Le Village 31510 Barbazan,31045_tpjsoe,G,LE VILLAGE,
243100724,00026,24310072400026,O,2000-07-01,NN,,,2011-05-13T13:27:49,false,3,MAIRIE,,,,LE VILLAGE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2010-04-15,F,SCE PUBLIC ASSAIN.NON COLLECTIF SPANC,,,,84.12Z,NAFRev2,N,0.622843,43.032783,0.95,street,Le Village 31510 Barbazan,31045_tpjsoe,G,LE VILLAGE,
243100724,00075,24310072400075,O,2014-12-09,,,,2017-01-31T10:38:39,false,2,MAIRIE,,,,LE VILLAGE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,0.622843,43.032783,0.95,street,Le Village 31510 Barbazan,31045_tpjsoe,G,LE VILLAGE,
253101372,00014,25310137200014,O,1983-03-01,NN,,,2014-09-02T19:25:47,true,4,,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
253101877,00012,25310187700012,O,1984-09-04,NN,,,,true,1,,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,85.1A,NAF1993,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
253102164,00014,25310216400014,O,,NN,,,,true,1,,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.11,NAP,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
253102255,00010,25310225500010,O,1988-05-06,NN,,,2008-10-08T09:52:49,true,4,,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1992-12-25,F,DE BARBAZAN,,,,90.11,NAP,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
263100265,00010,26310026500010,O,,,,,2006-11-25T09:09:41,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
263100273,00014,26310027300014,O,1983-03-01,NN,,,2008-01-04T18:57:51,true,3,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263101784,00019,26310178400019,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
263107856,00019,26310785600019,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
303367395,00017,30336739500017,O,,NN,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
303758130,00015,30375813000015,O,,,,,,true,1,,,,,QU DE BRUNCAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304157746,00013,30415774600013,O,,NN,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304157936,00010,30415793600010,O,,,,,,true,1,,,,AV,DES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,0.614157,43.028476,0.81,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
304253842,00013,30425384200013,O,,,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304440423,00016,30444042300016,O,,NN,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.08,NAP,N,,,0,,,,,,
304610934,00016,30461093400016,O,,NN,,,,true,1,,,,RTE,DE SAUVETERRE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,81.21,NAP,N,2.3285012,44.2221203,0.75,poi,Route de la Gazonne (Pont) Sauveterre-de-Rouergue,https://osm.org/way/293285698,G,,
305858839,00031,30585883900031,O,1993-04-29,,,,,true,3,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
307975425,00025,30797542500025,O,,NN,,,,true,1,,,,,ANCIENNE GENDARMERIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
308966407,00030,30896640700030,O,1991-01-01,,,,,true,3,LIEUDIT LANDE,,,RTE,DE LOURES BAROUSSE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,02.0B,NAFRev1,N,0.6045237,43.0246614,0.79,poi.place_of_worship,(Lieu de culte) Loures-Barousse,https://osm.org/way/308178595,G,,
309415180,00012,30941518000012,O,,,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313690539,00017,31369053900017,O,,,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
316922954,00011,31692295400011,O,,,,,,true,1,,,,RUE,DE LOURES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.622092,43.037584,0.43,street,Avenue de la Hountarede 31510 Barbazan,31045_0005,G,AVENUE DE LA HOUNTAREDE,
319720090,00038,31972009000038,O,,,,,,true,1,,,,,FOYER DES VEUVES DE GUERRE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319923686,00046,31992368600046,O,2000-07-10,NN,,,2006-11-25T09:46:03,false,3,ANCIEN CASINO,,,,PARC DES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2003-08-31,F,LE CHA CHA LOCO,,,,55.4B,NAFRev1,N,0.614157,43.028476,0.65,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
320275076,00042,32027507600042,O,2012-09-21,,,,2013-05-24T11:42:43,true,2,,,,RTE,LUSCAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,63.12Z,NAFRev2,N,0.620497,43.028483,0.77,street,Route de Luscan 31510 Barbazan,31045_0018,G,ROUTE DE LUSCAN,
321426074,00068,32142607400068,O,2003-02-10,NN,,,2011-02-04T07:08:34,true,7,HOTEL DES THERMES,,,,RESIDENCE LES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.79Z,NAFRev2,N,0.614157,43.028476,0.44,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
323054296,00021,32305429600021,O,2020-01-15,,,,2021-07-09T08:53:06,true,2,,2,,IMP,MIRASOL,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,85.59A,NAFRev2,N,0.621056,43.033811,0.8,housenumber,2 Impasse Mirasol 31510 Barbazan,31045_0029_00002,G,2 IMPASSE MIRASOL,
323745224,00044,32374522400044,O,1994-07-04,NN,,,2009-02-24T08:43:25,false,4,QUARTIER DE LA PRADE,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4F,NAF1993,N,0.61391,43.038544,0.55,street,Quartier du Lac 31510 Barbazan,31045_A002,D,QUARTIER DU LAC,
324053610,00014,32405361000014,O,,,,,,true,1,,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
326060605,00028,32606060500028,O,2009-01-01,,,,2009-03-27T08:40:28,false,2,,,,,LUSCAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,85.51Z,NAFRev2,N,0.620497,43.028483,0.92,street,Route de Luscan 31510 Barbazan,31045_0018,G,ROUTE DE LUSCAN,
326615069,00043,32661506900043,O,2020-11-01,,,,2021-02-23T10:48:34,true,1,,34,,RTE,DE LUSCAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,STEPHANE DURAND,43.32A,NAFRev2,N,0.618339,43.026888,0.84,housenumber,34 Route de Luscan 31510 Barbazan,31045_0018_00034,G,34 ROUTE DE LUSCAN,
327401550,00014,32740155000014,O,,NN,,,,true,1,,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
329604227,00036,32960422700036,O,1997-01-02,NN,,,2010-11-16T00:12:08,false,3,,,,QUA,ESPUJOS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,22.1J,NAFRev1,N,0.617599,43.032267,0.66,street,Espujos 31510 Barbazan,31045_ugtids,G,ESPUJOS,
331436006,00059,33143600600059,O,2021-01-01,,,,2021-04-07T10:00:23,true,1,,,,RTE,DE LUSCAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,0.620497,43.028483,0.82,street,Route de Luscan 31510 Barbazan,31045_0018,G,ROUTE DE LUSCAN,
331835470,00021,33183547000021,O,2017-02-24,,,,2021-02-23T10:51:48,true,1,LE VILLAGE,,,IMP,BOURGUET,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,35.11Z,NAFRev2,N,0.625635,43.03247,0.8,street,Impasse du Bourguet 31510 Barbazan,31045_0003,G,IMPASSE DU BOURGUET,
332695071,00016,33269507100016,O,,,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333226611,00031,33322661100031,O,2018-01-01,,,,2021-02-23T10:52:44,true,2,,,,,QUARTIER DU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.31Z,NAFRev2,N,0.61391,43.038544,0.94,street,Quartier du Lac 31510 Barbazan,31045_A002,G,QUARTIER DU LAC,
337880744,00020,33788074400020,O,,,,,,true,1,,,,,GALIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,51.4L,NAF1993,N,0.6330241,42.9891548,0.89,poi.townhall,Mairie (Hôtel de ville) Galié,https://osm.org/node/5565390067,G,,
338462807,00011,33846280700011,O,1986-07-29,NN,,,,false,3,,,,LD,GALIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,51.1R,NAF1993,N,0.6330241,42.9891548,0.89,poi.townhall,Mairie (Hôtel de ville) Galié,https://osm.org/node/5565390067,G,,
338494925,00021,33849492500021,O,1990-12-01,,,,2006-11-25T10:32:31,false,4,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1997-12-30,F,HOTEL DU ROCHER,,,,55.1A,NAF1993,N,,,0,,,,,,
339609281,00011,33960928100011,O,,NN,,,,true,1,,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,67.06,NAP,N,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
341002145,00017,34100214500017,O,,NN,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
341002954,00012,34100295400012,O,1987-04-01,NN,,,2008-01-04T21:48:09,true,3,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
341283539,00011,34128353900011,O,1987-05-15,NN,,,2009-06-27T05:26:05,false,4,,,,,ANCIENNE GENDARMERIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
341424174,00017,34142417400017,O,,NN,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,02.20,NAP,N,,,0,,,,,,
348425075,00036,34842507500036,O,2018-09-20,,,,2021-07-23T14:40:04,true,2,RESIDENCE LA MOUREDE,19,,GR,SAINT MICHEL,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,01.45Z,NAFRev2,N,0.62381,43.032687,0.85,housenumber,19 Grand Rue Saint Michel 31510 Barbazan,31045_0024_00019,G,19 GRAND RUE SAINT MICHEL,
348506957,00011,34850695700011,O,,NN,,,,true,1,,,,RTE,DU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.06,NAP,N,0.615666,43.035456,0.68,street,Avenue du Lac 31510 Barbazan,31045_0019,G,AVENUE DU LAC,
351374475,00041,35137447500041,O,2004-10-01,NN,,,2009-06-29T09:50:17,true,3,HOTEL DU ROCHER,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.1A,NAFRev1,O,0.621784,43.03204,0.61,street,Rue du Rocher 31510 Barbazan,31045_0011,D,RUE DU ROCHER,
352019822,00076,35201982200076,O,2006-05-15,,,,2021-05-27T20:00:19,false,3,,,,RTE,LE LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,35.11Z,NAFRev2,N,0.615827,43.03842,0.42,street,Lac 31510 Barbazan,31045_vicb8c,G,LAC,
352019822,00092,35201982200092,O,2019-07-01,,,,2022-02-08T16:59:14,true,1,,26,,AV,DU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.31Z,NAFRev2,N,0.617851,43.035227,0.8,housenumber,26 Avenue du Lac 31510 Barbazan,31045_0019_00026,G,26 AVENUE DU LAC,
353690688,00018,35369068800018,O,1990-01-24,NN,,,,true,4,,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,55.1A,NAFRev1,O,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
356000000,06226,35600000006226,O,2012-01-01,,,,2014-01-19T05:50:41,false,2,,140,,,ESPUJOS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.617748,43.030893,0.94,housenumber,140 Espujos 31510 Barbazan,31045_ugtids_00140,G,140 ESPUJOS,
356000737,03650,35600073703650,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,,LE BOURG,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.625635,43.03247,0.52,street,Impasse du Bourguet 31510 Barbazan,31045_0003,G,IMPASSE DU BOURGUET,
356000737,16892,35600073716892,O,2005-10-25,NN,,,2009-10-17T13:05:45,false,4,,,,,LE BOURG,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.625635,43.03247,0.52,street,Impasse du Bourguet 31510 Barbazan,31045_0003,G,IMPASSE DU BOURGUET,
377823992,00021,37782399200021,O,,NN,,,,true,1,,,,AV,DES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,0.614157,43.028476,0.81,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
379020167,00019,37902016700019,O,,NN,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379210735,00013,37921073500013,O,1990-08-22,NN,,,2006-03-29T14:56:43,true,4,,,,RTE,DU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3G,NAF1993,N,0.615666,43.035456,0.68,street,Avenue du Lac 31510 Barbazan,31045_0019,G,AVENUE DU LAC,
379554579,00027,37955457900027,O,2014-04-22,,,,2021-02-23T11:08:08,true,1,,,,LD,COT ET TAILLADES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,SCI TOON'S,68.20A,NAFRev2,N,0.627193,43.033794,0.94,street,Cot et Taillades 31510 Barbazan,31045_B010,G,COT ET TAILLADES,
379693302,00026,37969330200026,O,1993-04-01,NN,,,,false,3,,,,,LA BROQUE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1C,NAF1993,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
379817885,00013,37981788500013,O,1990-08-31,NN,,,2019-10-02T04:05:06,true,4,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380667691,00014,38066769100014,O,1991-01-28,NN,,,,true,1,,,,,ANCIENNE GENDARMERIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,60.2M,NAF1993,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
381603059,00035,38160305900035,O,1998-06-15,NN,,,,false,4,,,,RTE,DE LOURES BAROUSSE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2001-01-26,F,AUTOUR DU MONDE,,,,55.1A,NAF1993,O,0.6045237,43.0246614,0.79,poi.place_of_worship,(Lieu de culte) Loures-Barousse,https://osm.org/way/308178595,G,,
382423622,00010,38242362200010,O,,NN,,,,true,1,,,,,LAC DE BARBAZAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,0.615827,43.03842,0.73,street,Lac 31510 Barbazan,31045_vicb8c,G,LAC,
384382941,00019,38438294100019,O,1991-05-01,NN,,,2008-04-26T12:02:26,true,5,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
387590342,00011,38759034200011,O,1991-01-01,NN,,,2012-07-11T03:54:09,true,4,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387868953,00010,38786895300010,O,1992-07-01,NN,,,2006-12-15T00:46:57,false,4,ETS THERMAL DE BARBAZAN,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,0.614157,43.028476,0.6,street,Avenue des Thermes 31510 Barbazan,31045_0016,D,AVENUE DES THERMES,
387868953,00036,38786895300036,O,1998-06-08,NN,,,2008-10-24T15:59:25,true,3,,,,AV,DES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.614157,43.028476,0.81,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
388227126,00041,38822712600041,O,2004-09-01,,,,2015-10-08T10:25:13,false,4,,,,,LE LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.615827,43.03842,0.55,street,Lac 31510 Barbazan,31045_vicb8c,G,LAC,
388452195,00042,38845219500042,O,2009-07-05,,,,2015-06-09T07:52:56,false,12,,,,,PARC DES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,56.30Z,NAFRev2,N,0.614157,43.028476,0.65,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
390605988,00026,39060598800026,O,1993-01-01,NN,,,2008-01-04T23:42:15,false,3,,,,,LE CHATEAU,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.625599,43.033691,0.68,street,Avenue du Chateau 31510 Barbazan,31045_0001,G,AVENUE DU CHATEAU,
391603263,00016,39160326300016,O,1993-07-15,NN,,,2008-01-04T23:54:43,true,3,,,,,LE CHATEAU,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.625599,43.033691,0.68,street,Avenue du Chateau 31510 Barbazan,31045_0001,G,AVENUE DU CHATEAU,
397985649,00037,39798564900037,O,2000-11-01,NN,,,2008-01-04T18:39:38,false,3,,,,LD,COT ET TAILLADES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.627193,43.033794,0.94,street,Cot et Taillades 31510 Barbazan,31045_B010,G,COT ET TAILLADES,
398699025,00019,39869902500019,O,1994-06-01,NN,,,,true,4,THERMES DE BARBAZAN,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0K,NAF1993,O,0.614157,43.028476,0.8,street,Avenue des Thermes 31510 Barbazan,31045_0016,D,AVENUE DES THERMES,
399665785,00016,39966578500016,O,1994-05-01,NN,,,2008-01-04T19:13:56,true,3,,,,,AU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.615666,43.035456,0.66,street,Avenue du Lac 31510 Barbazan,31045_0019,G,AVENUE DU LAC,
401732656,00012,40173265600012,O,1995-07-18,NN,,,2008-11-08T01:11:58,false,3,,,,,SEILHAN,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,N,0.5893431,43.0567746,0.89,poi,(Pont) Seilhan,https://osm.org/way/142637240,G,,
404017022,00017,40401702200017,O,1969-01-01,NN,,,,true,4,,,,,AU VILLAGE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,01.3Z,NAFRev1,N,0.622843,43.032783,0.68,street,Le Village 31510 Barbazan,31045_tpjsoe,G,LE VILLAGE,
404017030,00010,40401703000010,O,1975-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
404017055,00017,40401705500017,O,1986-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404502254,00018,40450225400018,O,1995-03-16,NN,,,2008-08-31T05:10:12,true,4,MR ZUBIETA,,,,MAIRIE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,94.99Z,NAFRev2,N,0.619702,43.030949,0.38,street,Avenue de la Tuilerie 31510 Barbazan,31045_0015,G,AVENUE DE LA TUILERIE,
404751000,00013,40475100000013,O,1993-01-01,NN,,,,false,2,,,,,CIER DE RIVIERE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,0.6281588,43.0654208,0.9,poi.cemetery,(Cimetière) Cier-de-Rivière,https://osm.org/way/158415336,G,,
408342673,00014,40834267300014,O,1996-07-18,NN,,,,true,1,,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
408822823,00014,40882282300014,O,1996-07-22,NN,,,2022-06-30T08:40:10,true,3,HAMEAU DE BURS,,,HAM,DE BURS,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.611387,43.044079,0.92,street,Hameau de Burs 31510 Barbazan,31045_A001,G,HAMEAU DE BURS,
409101219,00015,40910121900015,O,1986-10-27,NN,,,2008-01-04T21:21:23,true,3,MONSIEUR HALAIS,,,,MAISON DE RETRAITE ACVG,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.777122,46.9071975,0.76,poi.retirement_home,Maison de Retraite Arbois,https://osm.org/way/121753642,G,,
410491062,00015,41049106200015,O,,,,,,true,1,,,,,CAP D ARISTOU,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,0.627489,43.036884,0.92,street,Chemin Cap d’Aristou 31510 Barbazan,31045_0008,G,CHEMIN CAP D ARISTOU,
417984549,00010,41798454900010,O,1998-04-02,,,,,true,1,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
419004478,00014,41900447800014,O,1998-05-14,NN,,,2008-01-05T20:36:34,true,3,,,,RTE,DU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.615666,43.035456,0.68,street,Avenue du Lac 31510 Barbazan,31045_0019,G,AVENUE DU LAC,
419038245,00017,41903824500017,O,1998-04-01,NN,,,,true,3,,,,,,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
419633722,00022,41963372200022,O,2004-11-01,,,,2006-11-25T16:04:08,false,3,,,,,BORD DU LAC,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,72.4Z,NAFRev1,N,0.615666,43.035456,0.55,street,Avenue du Lac 31510 Barbazan,31045_0019,G,AVENUE DU LAC,
419671169,00029,41967116900029,O,2016-07-14,,,,2018-11-16T11:12:53,false,2,,,,AV,DES THERMES,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2017-06-30,F,LA GUINGUETTE,,,LA GUINGUETTE,56.10C,NAFRev2,N,0.614157,43.028476,0.81,street,Avenue des Thermes 31510 Barbazan,31045_0016,G,AVENUE DES THERMES,
424287639,00019,42428763900019,O,1999-10-04,,,,2011-05-03T00:39:34,false,3,,,,,QUARTIER PRADAOUX,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,93.0E,NAF1993,N,0.620136,43.034821,0.53,street,Pradaoux 31510 Barbazan,31045_8c1fdl,G,PRADAOUX,
424326882,00018,42432688200018,O,1999-08-26,NN,,,2012-11-29T05:10:45,true,3,,,,,COT ET TAILLADE,31510,BARBAZAN,,,31045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.627193,43.033794,0.88,street,Cot et Taillades 31510 Barbazan,31045_B010,G,COT ET TAILLADES,