id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067123,2019-01-07,000001,Vente,106500,5,,IMP DE LA CROIX,0041,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0547,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,491,0.586898,48.103432
2019-1067123,2019-01-07,000001,Vente,106500,5,,IMP DE LA CROIX,0041,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0547,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,660,0.586898,48.103432
2019-1067265,2019-02-01,000001,Vente terrain à bâtir,24600,20,,RUE DE LA HUCHOTTIERE,0047,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,0.583615,48.103194
2019-1067265,2019-02-01,000001,Vente terrain à bâtir,24600,10,,RUE DE LA HUCHOTTIERE,0047,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,0.583651,48.103682
2019-1067265,2019-02-01,000001,Vente terrain à bâtir,24600,,,LA HUCHOTTIERE,B172,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,0.583763,48.103686
2019-1067288,2019-02-18,000001,Vente,37500,,,LE BOURG,B021,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.584186,48.105053
2019-1067288,2019-02-18,000001,Vente,37500,8,,AV DU GENERAL DE GAULLE,0045,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0412,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,402,0.584173,48.104953
2019-1067288,2019-02-18,000001,Vente,37500,8,,AV DU GENERAL DE GAULLE,0045,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,402,0.584173,48.104953
2019-1067288,2019-02-18,000001,Vente,37500,8,,AV DU GENERAL DE GAULLE,0045,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0412,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,0.584173,48.104953
2019-1067288,2019-02-18,000001,Vente,37500,,,LE BOURG,B021,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0601,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,0.584515,48.104881
2019-1067657,2019-05-03,000001,Vente,128000,19,,ALL DES ACACIAS,0003,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0531,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,0.581041,48.101645
2019-1067657,2019-05-03,000001,Vente,128000,19,,ALL DES ACACIAS,0003,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0531,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,709,0.581041,48.101645
2019-1067657,2019-05-03,000001,Vente,128000,,,ALL DES ACACIAS,0003,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,0.580933,48.101593
2019-1067702,2019-04-26,000001,Vente,16500,,,LE BOURG,B021,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,0.584306,48.104744
2019-1067702,2019-04-26,000001,Vente,16500,7,,RUE ST ELOI,0224,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0224,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,121,0.584393,48.104807
2019-1067702,2019-04-26,000001,Vente,16500,,,RUE ST ELOI,0224,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.584219,48.104828
2019-1067705,2019-05-10,000001,Vente,650,,,LA TAILLE,B295,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,373,0.582089,48.102899
2019-1067705,2019-05-10,000001,Vente,650,,,LA TAILLE,B295,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,135,0.582134,48.102878
2019-1067706,2019-05-10,000002,Vente,116000,8,,IMP DES CHENES,0030,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0373,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,678,0.581899,48.102962
2019-1067780,2019-05-15,000001,Vente,22545,7,,RUE DU 3 AOUT 1944,0242,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.58944,48.103515
2019-1067869,2019-05-29,000001,Vente,124500,10,,RUE ANNE FRANCK,0005,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0551,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,578,0.588245,48.103466
2019-1068143,2019-07-29,000001,Vente,152000,5161,,LA PETITE FONTAINE,B225,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0643,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,677,0.577951,48.094823
2019-1068259,2019-08-22,000001,Vente,2000,,,PRAIRIE DU MESNIL,B237,72160,72331,Sceaux-sur-Huisne,72,,,72331000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,9920,0.567377,48.10181
2019-1068427,2019-09-14,000001,Vente,120000,29,T,RUE DE L ECOLE,0043,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0687,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,0.589582,48.105023
2019-1068427,2019-09-14,000001,Vente,120000,29,T,RUE DE L ECOLE,0043,72160,72331,Sceaux-sur-Huisne,72,,,723310000B0687,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,879,0.589582,48.105023
2019-1068451,2019-10-02,000002,Vente,23242.56,,,LA MAZURE,B184,72160,72331,Sceaux-sur-Huisne,72,,,723310000A0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.575871,48.101236
2019-1068451,2019-10-02,000002,Vente,23242.56,,,LA MAZURE,B184,72160,72331,Sceaux-sur-Huisne,72,,,723310000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,1701,0.57569,48.101041
2019-1068733,2019-11-28,000001,Vente,70000,,,LA BOULAIE,B019,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,2510,0.580102,48.104015
2019-1068733,2019-11-28,000001,Vente,70000,,,AV DE BRETAGNE,0012,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.581078,48.103899
2019-1068733,2019-11-28,000001,Vente,70000,24,,AV DE BRETAGNE,0012,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0407,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,193,0.580945,48.103851
2019-1068733,2019-11-28,000001,Vente,70000,,,AV DE BRETAGNE,0012,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,987,0.580669,48.103991
2019-1068863,2019-12-03,000001,Vente terrain à bâtir,15000,12,,RUE DE LA HUCHOTTIERE,0047,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,0.583333,48.103593
2019-1068893,2019-11-22,000001,Vente,61000,6,,RUE JEAN MOULIN,0052,72160,72331,Sceaux-sur-Huisne,72,,,72331000AB0626,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,170,0.587214,48.104202
