siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402847,00019,21140284700019,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,3,,,,,LE BOURG,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.276413,48.873101,0.6,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
211402847,00027,21140284700027,O,1983-12-21,NN,,,2021-10-27T08:06:54,false,4,,,,,LE BOURG,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.276413,48.873101,0.6,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
261404719,00013,26140471900013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
321795858,00018,32179585800018,O,1981-01-01,,,,2019-11-14T14:00:19,true,4,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323039446,00014,32303944600014,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA RANCONNIERE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,01.1A,NAF1993,N,-0.26969,48.864664,0.39,street,Impasse de la Marchandiere 14700 Fourneaux-le-Val,14284_n286t2,G,IMPASSE DE LA MARCHANDIERE,
323888404,00023,32388840400023,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.08,NAP,N,-0.276413,48.873101,0.6,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
333723419,00037,33372341900037,O,1991-01-01,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE MESNIL HERMEI,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4D,NAF1993,N,-0.250998,48.865295,0.39,street,Rue du Mesnil Flou 14700 Fourneaux-le-Val,14284_xg0r41,G,RUE DU MESNIL FLOU,
337040463,00016,33704046300016,O,1970-01-01,,,,2019-11-14T14:00:19,true,4,,,,,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.21Z,NAFRev2,N,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
337340525,00019,33734052500019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOIS GROULT,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,41.02,NAP,N,-0.276413,48.873101,0.93,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
351031745,00034,35103174500034,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352913990,00011,35291399000011,O,1989-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1996-06-01,F,GAEC CHANCEREL,,,,01.3Z,NAF1993,N,,,0,,,,,,
378793426,00016,37879342600016,O,1990-07-16,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOIS GROULT,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,11.01Z,NAFRev2,N,-0.276413,48.873101,0.93,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
378793426,00024,37879342600024,O,1990-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383176344,00034,38317634400034,O,2011-04-06,NN,,,2019-11-14T14:00:19,true,2,,,,,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
385006119,00031,38500611900031,O,2011-04-06,NN,,,2019-11-14T14:00:19,true,2,,,,,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,MOULIN MARTINE ESPACES VERTS,81.30Z,NAFRev2,N,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
388448318,00013,38844831800013,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389678244,00010,38967824400010,O,1980-12-25,NN,,,2019-11-14T14:00:19,true,2,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391021755,00015,39102175500015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,60.2L,NAF1993,N,-0.276413,48.873101,0.6,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
392247698,00013,39224769800013,O,1993-08-17,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
401182910,00018,40118291000018,O,1995-04-25,NN,,,2019-11-14T14:00:19,true,1,,,,,LA RANCONNIERE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.26969,48.864664,0.39,street,Impasse de la Marchandiere 14700 Fourneaux-le-Val,14284_n286t2,G,IMPASSE DE LA MARCHANDIERE,
412580920,00012,41258092000012,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOIS GRAULT,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-0.276413,48.873101,0.75,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
412581266,00019,41258126600019,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA HUNAUDIERE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,55.20Z,NAFRev2,N,-0.272385,48.871817,0.91,street,Impasse de la Hunaudiere 14700 Fourneaux-le-Val,14284_kw5r0c,G,IMPASSE DE LA HUNAUDIERE,
413231176,00012,41323117600012,O,1994-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414608612,00019,41460861200019,O,1997-09-08,NN,,,2019-11-14T14:00:19,false,4,MME JEAN MONIQUE,,,,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.6C,NAFRev1,O,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
419948344,00017,41994834400017,O,1998-09-01,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,60.2L,NAF1993,N,-0.276413,48.873101,0.6,locality,Le Bois Groult 14700 Fourneaux-le-Val,14284_B011,G,LE BOIS GROULT,
422398727,00012,42239872700012,O,1999-03-24,NN,,,2019-11-14T14:00:19,true,4,,,,,LA RANCONNIERE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26969,48.864664,0.39,street,Impasse de la Marchandiere 14700 Fourneaux-le-Val,14284_n286t2,G,IMPASSE DE LA MARCHANDIERE,
430932228,00017,43093222800017,O,1968-01-01,NN,,,2021-09-15T14:50:05,true,4,,,,,MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,01.42Z,NAFRev2,N,-0.250998,48.865295,0.92,street,Rue du Mesnil Flou 14700 Fourneaux-le-Val,14284_xg0r41,G,RUE DU MESNIL FLOU,
447942186,00019,44794218600019,O,2003-03-20,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA RANCONNIERE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.26969,48.864664,0.39,street,Impasse de la Marchandiere 14700 Fourneaux-le-Val,14284_n286t2,G,IMPASSE DE LA MARCHANDIERE,
451353205,00011,45135320500011,O,2004-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,O,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
451416200,00017,45141620000017,O,2004-01-01,NN,,,2020-05-18T11:40:34,true,3,,,,,,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451416200,00025,45141620000025,O,2017-06-06,,,,2021-02-23T13:34:46,false,1,LE BOURG,3,,RTE,DES LOGES,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,ATELIER ANNE BAZIN DE JESSEY,95.24Z,NAFRev2,N,-0.268004,48.855998,0.82,housenumber,3 Route des Loges 14700 Fourneaux-le-Val,14284_zbluy0_00003,G,3 ROUTE DES LOGES,
501146443,00012,50114644300012,O,2007-10-22,NN,,,2019-11-14T14:00:19,true,2,,,,,LA METAIRIE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.26969,48.864664,0.32,street,Impasse de la Marchandiere 14700 Fourneaux-le-Val,14284_n286t2,G,IMPASSE DE LA MARCHANDIERE,
515222313,00014,51522231300014,O,2009-10-01,,,,2023-03-21T10:39:02,true,2,,,,RTE,DE CORDEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,43.32C,NAFRev2,N,-0.261412,48.854631,0.81,street,Route de Cordey 14700 Fourneaux-le-Val,14284_0001,G,ROUTE DE CORDEY,
529011983,00010,52901198300010,O,2010-11-15,,,4399CZ,2019-11-14T14:00:19,true,2,,,,,LES BRUYERES DES FIEFFES,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,-0.259974,48.854684,0.82,locality,Bruyeres des Fieffes 14700 Fourneaux-le-Val,14284_B017,G,BRUYERES DES FIEFFES,
529151482,00062,52915148200062,O,2016-10-01,,,,2020-12-18T08:39:48,false,4,,3,,RTE,DE CORBEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,74.90A,NAFRev2,N,-0.264481,48.854601,0.66,housenumber,3 Route de Cordey 14700 Fourneaux-le-Val,14284_0001_00003,G,3 ROUTE DE CORDEY,
537638660,00028,53763866000028,O,2012-11-01,,,,2019-11-14T14:00:19,false,2,,,,LD,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2016-04-05,F,HARAS DE L'ESPERANCE,,,,01.43Z,NAFRev2,N,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
791435209,00014,79143520900014,O,2013-03-01,NN,,4332AA,2021-01-21T08:50:00,true,3,,,,CHE,DU VAL,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.32A,NAFRev2,O,-0.260511,48.854168,0.66,street,Impasse du Val 14700 Fourneaux-le-Val,14284_8irdoo,G,IMPASSE DU VAL,
801381526,00012,80138152600012,O,2014-04-01,,,,2019-11-14T14:00:19,true,2,,,,LD,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,47.82Z,NAFRev2,N,-0.250129,48.864774,0.93,street,Le Mesnil Flou 14700 Fourneaux-le-Val,14284_B069,G,LE MESNIL FLOU,
812944007,00010,81294400700010,O,2015-11-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BAS MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.42Z,NAFRev2,N,-0.249222,48.864411,0.93,locality,Le Bas Mesnil Flou 14700 Fourneaux-le-Val,14284_B109,G,LE BAS MESNIL FLOU,
830130100,00019,83013010000019,O,2017-06-06,,,9524ZZ,2019-11-14T14:00:19,true,1,LE BOURG,3,,RTE,DES LOGES,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,ATELIER ANNE BAZIN DE JESSEY,95.24Z,NAFRev2,N,-0.268004,48.855998,0.82,housenumber,3 Route des Loges 14700 Fourneaux-le-Val,14284_zbluy0_00003,G,3 ROUTE DES LOGES,
831208830,00016,83120883000016,O,2017-06-15,,,4120AZ,2020-06-26T04:11:17,true,3,,3,,RTE,DE CORDEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,"MAISON REALIS, DO INTERIEUR, DO CONSTRUCTION, DO*RENOVATION, DO*BOIS, DO*PROJET",41.20A,NAFRev2,N,-0.264481,48.854601,0.83,housenumber,3 Route de Cordey 14700 Fourneaux-le-Val,14284_0001_00003,G,3 ROUTE DE CORDEY,
832263016,00012,83226301600012,O,2017-09-22,,,,2020-12-04T03:55:32,true,2,,17,,RTE,DE CORDEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-0.26122,48.85472,0.83,housenumber,17 Route de Cordey 14700 Fourneaux-le-Val,14284_0001_00017,G,17 ROUTE DE CORDEY,
835133984,00012,83513398400012,O,2018-01-01,NN,,,2020-08-25T11:40:06,true,2,MME VELANOVSKI,6,,RTE,DU BOIS GROULT,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,85.52Z,NAFRev2,O,-0.276913,48.873668,0.85,housenumber,6 Route du Bois Groult 14700 Fourneaux-le-Val,14284_hk16ya_00006,G,6 ROUTE DU BOIS GROULT,
838238434,00016,83823843400016,O,2018-03-07,,,,2023-05-06T08:36:57,true,2,,23,,RTE,DE FALAISE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,EFNORD,64.20Z,NAFRev2,N,-0.262786,48.855737,0.84,housenumber,23 Route de Falaise 14700 Fourneaux-le-Val,14284_6xbvf3_00023,G,23 ROUTE DE FALAISE,
838803302,00010,83880330200010,O,2018-05-10,,,4942ZZ,2021-07-31T03:59:02,false,2,MESNIL FLOU,1,,RTE,DE FALAISE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,TSG,49.42Z,NAFRev2,N,-0.250661,48.867359,0.83,housenumber,1 Route de Falaise 14700 Fourneaux-le-Val,14284_6xbvf3_00001,G,1 ROUTE DE FALAISE,
843982547,00013,84398254700013,O,2018-10-23,01,2021,,2023-11-30T11:21:53,true,1,,,,,LA METAIRIE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,01.46Z,NAFRev2,N,-0.26969,48.864664,0.32,street,Impasse de la Marchandiere 14700 Fourneaux-le-Val,14284_n286t2,G,IMPASSE DE LA MARCHANDIERE,
844952119,00015,84495211900015,P,2019-01-01,,,,2020-10-13T15:21:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOURNEAUX-LE-VAL,,[ND],14284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
849390570,00018,84939057000018,O,2019-02-04,00,2021,,2023-11-30T11:25:01,true,3,,3,,RTE,DE CORDEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,DO CREATION,41.20B,NAFRev2,N,-0.264481,48.854601,0.83,housenumber,3 Route de Cordey 14700 Fourneaux-le-Val,14284_0001_00003,G,3 ROUTE DE CORDEY,
853179117,00017,85317911700017,O,2019-09-15,,,,2021-07-15T09:31:16,true,2,,13,,RUE,LE MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,14700,14284,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,GREENEMBELI,81.30Z,NAFRev2,N,-0.251436,48.865485,0.84,housenumber,13 Rue du Mesnil Flou 14700 Fourneaux-le-Val,14284_xg0r41_00013,G,13 RUE DU MESNIL FLOU,
878052638,00011,87805263800011,O,2019-10-10,00,2020,4332AA,2022-08-29T10:37:43,true,3,,2,,IMP,DU VAL,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,SELMIRE AGENCEMENT,43.31Z,NAFRev2,N,-0.260511,48.854168,0.78,housenumber,2 Impasse du Val 14700 Fourneaux-le-Val,14284_8irdoo_00002,G,2 IMPASSE DU VAL,
883421901,00017,88342190100017,P,2020-01-01,,,,2020-05-18T11:40:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURNEAUX-LE-VAL,,[ND],14284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
883422420,00017,88342242000017,P,2020-01-01,,,,2020-05-18T11:39:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURNEAUX-LE-VAL,,[ND],14284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
898151923,00015,89815192300015,O,2021-04-01,,,,2021-04-19T10:11:22,true,1,,5,,IMP,DE LA HUNAUDIERE,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,-0.271958,48.871203,0.85,housenumber,5 Impasse de la Hunaudiere 14700 Fourneaux-le-Val,14284_kw5r0c_00005,G,5 IMPASSE DE LA HUNAUDIERE,
903884542,00015,90388454200015,O,2021-04-16,,,,2023-05-16T03:43:36,true,2,,23,,RUE,DU MESNIL FLOU,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.42Z,NAFRev2,N,-0.249036,48.864907,0.94,housenumber,23 Rue du Mesnil Flou 14700 Fourneaux-le-Val,14284_xg0r41_00023,G,23 RUE DU MESNIL FLOU,
909748832,00013,90974883200013,O,2022-02-21,,,,2022-01-31T03:36:52,true,1,,4,,RTE,ROUTE DE CORDEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,PITSTOP CONDITIONING,85.51Z,NAFRev2,N,-0.265821,48.85477,0.83,housenumber,4 Route de Cordey 14700 Fourneaux-le-Val,14284_0001_00004,G,4 ROUTE DE CORDEY,
917447088,00019,91744708800019,O,2022-06-26,,,,2022-07-13T08:46:22,true,1,,4,,RTE,DE CORDEY,14700,FOURNEAUX-LE-VAL,,,14284,,,,,,,,,,,,,,,,,,,2022-06-26,A,,,,REALIZEMYPROJECT,62.01Z,NAFRev2,N,-0.265821,48.85477,0.83,housenumber,4 Route de Cordey 14700 Fourneaux-le-Val,14284_0001_00004,G,4 ROUTE DE CORDEY,
