id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623496,2021-01-08,000001,Vente,58000,,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,3961,2.090812,46.456132
2021-623496,2021-01-08,000001,Vente,58000,5068,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0209,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1408,2.091151,46.455564
2021-623496,2021-01-08,000001,Vente,58000,,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.091116,46.455363
2021-624637,2021-03-03,000001,Vente,800,,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,5008,2.099167,46.45494
2021-624637,2021-03-03,000001,Vente,800,,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0495,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24,2.098747,46.45389
2021-624640,2021-03-03,000001,Vente,1149.39,,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,4257,2.091323,46.456232
2021-625134,2021-04-15,000001,Vente,1,5031,,VILLAGE D HERAT,B034,36160,36238,Vigoulant,36,,,36238000AB0051,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2100,2.086536,46.426738
2021-625941,2021-05-29,000001,Vente,43500,,,L AIR,B001,36160,36238,Vigoulant,36,,,362380000A0756,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.065365,46.434231
2021-625941,2021-05-29,000001,Vente,43500,,,L AIR,B001,36160,36238,Vigoulant,36,,,362380000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,1527,2.065683,46.434201
2021-625941,2021-05-29,000001,Vente,43500,,,L AIR,B001,36160,36238,Vigoulant,36,,,362380000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.065425,46.434421
2021-628131,2021-09-20,000001,Vente,86000,5725,,LE BOURG,B002,36160,36238,Vigoulant,36,,,362380000A0725,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,930,2.069688,46.436798
2021-628131,2021-09-20,000001,Vente,86000,5725,,LE BOURG,B002,36160,36238,Vigoulant,36,,,362380000A0725,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,930,2.069688,46.436798
2021-628131,2021-09-20,000001,Vente,86000,,,LE BOURG,B002,36160,36238,Vigoulant,36,,,362380000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,797,2.069415,46.43709
2021-628380,2021-09-22,000001,Vente,161500,5019,,L AIR,B001,36160,36238,Vigoulant,36,,,362380000A0195,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,943,2.066649,46.433107
2021-628380,2021-09-22,000001,Vente,161500,,,L AIR,B001,36160,36238,Vigoulant,36,,,362380000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,1336,2.067122,46.433445
2021-628380,2021-09-22,000001,Vente,161500,,,L AIR,B001,36160,36238,Vigoulant,36,,,362380000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,1846,2.066266,46.433389
2021-629078,2021-11-12,000001,Vente,2043,,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,8173,2.1064,46.461935
2021-629078,2021-11-12,000001,Vente,2043,,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.106532,46.461542
2021-629696,2021-11-24,000001,Vente,30000,5246,,LE BOURG,B002,36160,36238,Vigoulant,36,,,362380000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.070452,46.438839
2021-629696,2021-11-24,000001,Vente,30000,5246,,LE BOURG,B002,36160,36238,Vigoulant,36,,,362380000A0246,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,481,2.070452,46.438839
2021-629696,2021-11-24,000001,Vente,30000,,,LE BOURG,B002,36160,36238,Vigoulant,36,,,362380000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,4980,2.070095,46.43893
