siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900381,00015,21690038100015,O,1983-03-01,03,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.371418,45.776968,0.52,street,Route de Villecheneve 69770 Chambost-Longessaigne,69038_0130,D,ROUTE DE VILLECHENEVE,
216900381,00023,21690038100023,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,,,,GRANDE RUE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.369437,45.774305,0.95,street,Grande Rue 69770 Chambost-Longessaigne,69038_0060,G,GRANDE RUE,
216900381,00031,21690038100031,O,1996-01-01,NN,,,2020-11-09T13:55:26,false,4,,,,LD,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
216900381,00049,21690038100049,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.383958,45.776256,0.38,street,Chemin de Maison Neuve 69770 Chambost-Longessaigne,69038_0183,D,CHEMIN DE MAISON NEUVE,
216900381,00056,21690038100056,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LE GAREL,,,,42.99Z,NAFRev2,N,4.383958,45.776256,0.38,street,Chemin de Maison Neuve 69770 Chambost-Longessaigne,69038_0183,D,CHEMIN DE MAISON NEUVE,
216900381,00064,21690038100064,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LA FRARIE,,,,42.99Z,NAFRev2,N,4.383958,45.776256,0.38,street,Chemin de Maison Neuve 69770 Chambost-Longessaigne,69038_0183,D,CHEMIN DE MAISON NEUVE,
256901620,00011,25690162000011,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
266901842,00010,26690184200010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.371418,45.776968,0.52,street,Route de Villecheneve 69770 Chambost-Longessaigne,69038_0130,G,ROUTE DE VILLECHENEVE,
300641180,00017,30064118000017,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRANDE RUE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.369437,45.774305,0.95,street,Grande Rue 69770 Chambost-Longessaigne,69038_0060,G,GRANDE RUE,
301410957,00015,30141095700015,O,1973-07-01,01,2018,4520AB,2020-08-25T10:21:59,true,5,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
302093281,00012,30209328100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRANDE RUE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.369437,45.774305,0.95,street,Grande Rue 69770 Chambost-Longessaigne,69038_0060,G,GRANDE RUE,
302927637,00017,30292763700017,O,1900-01-01,,,,2019-11-14T14:00:53,true,2,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302927645,00010,30292764500010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302927660,00019,30292766000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303771703,00038,30377170300038,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LES GRANGES,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,4.401968,45.782367,0.92,locality,Les Granges Nord 69770 Chambost-Longessaigne,69038_B049,G,LES GRANGES NORD,
303824833,00014,30382483300014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CALVAIRE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2N,NAF1993,N,4.36897,45.775989,0.77,street,Rue du Calvaire 69770 Chambost-Longessaigne,69038_0027,G,RUE DU CALVAIRE,
306788274,00018,30678827400018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306799453,00015,30679945300015,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
308717586,00017,30871758600017,O,1900-01-01,01,2019,,2021-10-27T08:16:31,true,4,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
310266259,00020,31026625900020,O,1980-12-31,NN,,,2019-11-14T14:00:53,false,4,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
310433883,00017,31043388300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311259634,00047,31125963400047,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,,LE GRAND CHAMP,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,36.6E,NAF1993,N,4.364154,45.758425,0.75,street,Chemin du Grand Champ 69770 Chambost-Longessaigne,69038_0061,G,CHEMIN DU GRAND CHAMP,
311259634,00054,31125963400054,O,2014-08-01,,,,2019-11-14T14:00:53,false,2,,,,PL,DE LA BASCULE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,93.29Z,NAFRev2,N,4.368501,45.772604,0.84,street,Place de la Bascule 69770 Chambost-Longessaigne,69038_0020,G,PLACE DE LA BASCULE,
311259634,00062,31125963400062,O,2016-03-25,,,,2021-02-23T10:39:04,true,1,,,,,LE THIVOLLET,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,93.29Z,NAFRev2,N,4.366716,45.770887,0.73,street,Rue du Thivollet 69770 Chambost-Longessaigne,69038_0120,G,RUE DU THIVOLLET,
312723950,00019,31272395000019,O,,,,,2019-11-14T14:00:53,true,1,,,,,RAMPOT,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.369563,45.775154,0.52,street,Place Rampeau 69770 Chambost-Longessaigne,69038_0095,G,PLACE RAMPEAU,
315373431,00024,31537343100024,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,52.4Y,NAF1993,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
316448448,00019,31644844800019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
317417277,00017,31741727700017,O,1979-01-01,,,,2019-11-14T14:00:53,true,4,,,,,GRANDE RUE AU BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,4.369437,45.774305,0.58,street,Grande Rue 69770 Chambost-Longessaigne,69038_0060,G,GRANDE RUE,
318455755,00013,31845575500013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
319930913,00011,31993091300011,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,,,,LA TRUELLE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,4.390581,45.76458,0.92,street,Route de la Truelle 69770 Chambost-Longessaigne,69038_0212,G,ROUTE DE LA TRUELLE,
319930913,00029,31993091300029,O,2017-01-01,,,,2019-11-14T14:00:53,true,1,,319,,CHE,DE LA COTE CHAUDE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.385893,45.76383,0.87,housenumber,319 Chemin de la Cote Chaude 69770 Chambost-Longessaigne,69038_0043_00319,G,319 CHEMIN DE LA COTE CHAUDE,
322077116,00018,32207711600018,O,1981-04-11,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
322351610,00017,32235161000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,LIEU DE RAMPOT,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,51.4C,NAF1993,N,4.368756,45.774947,0.38,street,Rue de l’Egalité 69770 Chambost-Longessaigne,69038_0049,G,RUE DE L EGALITE,
324628247,00029,32462824700029,O,1994-01-10,NN,,,2019-11-14T14:00:53,false,4,,,,,MOULIN DE LAFAYETTE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.358433,45.77486,0.44,street,Chemin des Fayettes 69770 Chambost-Longessaigne,69038_0155,G,CHEMIN DES FAYETTES,
325290658,00013,32529065800013,O,1979-10-12,NN,,,2019-11-14T14:00:53,true,3,,,,LD,GRAND CHAMP,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.364154,45.758425,0.92,street,Chemin du Grand Champ 69770 Chambost-Longessaigne,69038_0061,G,CHEMIN DU GRAND CHAMP,
325857985,00015,32585798500015,O,1982-10-15,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE GRAND MICHEL,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.364154,45.758425,0.43,street,Chemin du Grand Champ 69770 Chambost-Longessaigne,69038_0061,G,CHEMIN DU GRAND CHAMP,
326493434,00012,32649343400012,O,1983-02-01,NN,,,2019-11-14T14:00:53,true,5,,,,RUE,DES IRIS,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,O,4.36861,45.771739,0.94,street,Rue des Iris 69770 Chambost-Longessaigne,69038_0070,G,RUE DES IRIS,
327054045,00015,32705404500015,O,1983-03-10,NN,,,2019-11-14T14:00:53,false,4,,,,LD,AU BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
328145099,00052,32814509900052,O,2006-01-13,,,,2021-02-23T10:49:26,true,2,,774,,CHE,DE LA COTE CHAUDE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.381709,45.761134,0.87,housenumber,774 Chemin de la Cote Chaude 69770 Chambost-Longessaigne,69038_0043_00774,G,774 CHEMIN DE LA COTE CHAUDE,
328558846,00015,32855884600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
328769633,00012,32876963300012,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LES CHARBONNIERES,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,46.23Z,NAFRev2,N,4.390454,45.788582,0.93,street,Chemin les Charbonnieres 69770 Chambost-Longessaigne,69038_0152,G,CHEMIN LES CHARBONNIERES,
328860572,00010,32886057200010,O,1983-10-01,03,2019,4312BA,2021-10-27T08:26:52,true,4,,308,,RUE,DES GAVOTS,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.372523,45.773621,0.95,housenumber,308 Rue des Gavots 69770 Chambost-Longessaigne,69038_0057_00308,G,308 RUE DES GAVOTS,
328860572,00028,32886057200028,O,2013-01-02,,,,2019-11-14T14:00:53,false,1,,,,,LE GAREL,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,52.10B,NAFRev2,N,4.394662,45.782535,0.41,street,Impasse Gariniere 69770 Chambost-Longessaigne,69038_0170,G,IMPASSE GARINIERE,
328954441,00064,32895444100064,O,2004-04-02,NN,,,2019-11-14T14:00:53,false,3,LE POLLON,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,4.378593,45.75527,0.65,street,Impasse du Pollon 69770 Chambost-Longessaigne,69038_0188,D,IMPASSE DU POLLON,
329194971,00019,32919497100019,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,RAMPOT,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0H,NAF1993,N,4.369563,45.775154,0.52,street,Place Rampeau 69770 Chambost-Longessaigne,69038_0095,G,PLACE RAMPEAU,
329360135,00019,32936013500019,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,70.2A,NAF1993,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
329840755,00014,32984075500014,O,1984-03-01,NN,,,2020-06-19T16:32:48,true,8,,470,,RUE,DES GAVOTS,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.373648,45.772522,0.95,housenumber,470 Rue des Gavots 69770 Chambost-Longessaigne,69038_0057_00470,G,470 RUE DES GAVOTS,
330402157,00045,33040215700045,O,2004-08-04,NN,,,2019-11-14T14:00:53,true,6,,,,,LA CROIX ROUGE SUD,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,73.11Z,NAFRev2,N,4.391249,45.784809,0.94,locality,La Croix Rouge Sud 69770 Chambost-Longessaigne,69038_B034,G,LA CROIX ROUGE SUD,
331053025,00028,33105302500028,O,2000-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LES BERTRANGES,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5E,NAFRev1,N,4.378375,45.797886,0.8,street,Route des Bertranges 69770 Chambost-Longessaigne,69038_v1004d,G,ROUTE DES BERTRANGES,
331692087,00017,33169208700017,O,1984-06-24,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
332188036,00013,33218803600013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,PROFOND,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3G,NAF1993,O,4.371026,45.772428,0.79,street,Chemin Profond 69770 Chambost-Longessaigne,69038_0090,G,CHEMIN PROFOND,
334715901,00016,33471590100016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
334887395,00039,33488739500039,O,1997-09-23,,,,2019-11-14T14:00:53,false,3,,,,PL,DE L EGLISE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,52.7D,NAF1993,N,4.368738,45.77291,0.82,street,Place de l’Eglise 69770 Chambost-Longessaigne,69038_0050,G,PLACE DE L EGLISE,
338583347,00012,33858334700012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,19.02,NAP,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
340461896,00011,34046189600011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE FEYTEL,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,69.11,NAP,N,,,0,,,,,,
340896380,00011,34089638000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341272938,00018,34127293800018,O,1987-04-16,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.383958,45.776256,0.38,street,Chemin de Maison Neuve 69770 Chambost-Longessaigne,69038_0183,G,CHEMIN DE MAISON NEUVE,
342950797,00023,34295079700023,O,2018-01-01,,,,2019-11-14T14:00:53,true,2,,333,,CHE,DE LA CROIX ROUGE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,47.76Z,NAFRev2,N,4.387628,45.787615,0.87,housenumber,333 Chemin de la Croix Rouge 69770 Chambost-Longessaigne,69038_0149_00333,G,333 CHEMIN DE LA CROIX ROUGE,
342989670,00019,34298967000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
343112595,00024,34311259500024,O,2014-01-01,,,,2021-02-23T10:58:27,true,1,,,,,LE MERLE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE JARDIN DE MOHEGAN,,,,01.49Z,NAFRev2,N,4.36862,45.766512,0.68,street,Chemin du Merle 69770 Chambost-Longessaigne,69038_0180,G,CHEMIN DU MERLE,
343649414,00012,34364941400012,O,1987-11-01,01,2019,4520AB,2021-10-27T08:36:14,true,4,,,,LD,AU BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
343679155,00014,34367915500014,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES GORGES,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.385077,45.760077,0.92,locality,Les Gorges Sud 69770 Chambost-Longessaigne,69038_B045,G,LES GORGES SUD,
349187617,00015,34918761700015,O,1989-01-12,NN,,,2019-11-14T14:00:53,true,4,,,,,LES GORGES,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.385077,45.760077,0.92,locality,Les Gorges Sud 69770 Chambost-Longessaigne,69038_B045,G,LES GORGES SUD,
349281667,00031,34928166700031,O,1999-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES GAVOTS,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2003-07-31,F,LE PETIT COCHONNET,,,,55.3A,NAFRev1,N,4.3719,45.773056,0.95,street,Rue des Gavots 69770 Chambost-Longessaigne,69038_0057,G,RUE DES GAVOTS,
349281667,00049,34928166700049,O,2003-06-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
349281667,00064,34928166700064,O,2008-07-01,,,,2019-11-14T14:00:53,false,2,,,,PL,DE L EGLISE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,4.368738,45.77291,0.82,street,Place de l’Eglise 69770 Chambost-Longessaigne,69038_0050,G,PLACE DE L EGLISE,
349281667,00072,34928166700072,O,2014-09-20,,,,2021-02-23T11:02:09,true,1,,,,RTE,DE PANISSIERE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,47.99A,NAFRev2,N,4.367582,45.77303,0.79,street,Route de Panissieres 69770 Chambost-Longessaigne,69038_0087,G,ROUTE DE PANISSIERES,
350477451,00016,35047745100016,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA COTE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.384149,45.762702,0.91,street,Chemin de la Cote Chaude 69770 Chambost-Longessaigne,69038_0043,G,CHEMIN DE LA COTE CHAUDE,
350954624,00010,35095462400010,O,1989-01-10,NN,,,2019-11-14T14:00:53,false,4,,,,,,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
351037999,00015,35103799900015,O,1989-06-01,NN,,,2021-02-23T11:03:42,true,3,,,,,LES GRANGES,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.401968,45.782367,0.92,locality,Les Granges Nord 69770 Chambost-Longessaigne,69038_B049,G,LES GRANGES NORD,
351417571,00079,35141757100079,O,2012-01-02,,,,2020-12-23T10:49:16,false,2,,,,,GRANDE RUE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.19B,NAFRev2,N,4.369437,45.774305,0.95,street,Grande Rue 69770 Chambost-Longessaigne,69038_0060,G,GRANDE RUE,
352433361,00016,35243336100016,O,1989-09-05,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA BLENIERE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.388572,45.781015,0.92,street,Chemin de la Bleniere 69770 Chambost-Longessaigne,69038_0138,G,CHEMIN DE LA BLENIERE,
352926307,00039,35292630700039,O,1997-02-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE POLLON,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,4.378593,45.75527,0.65,street,Impasse du Pollon 69770 Chambost-Longessaigne,69038_0188,G,IMPASSE DU POLLON,
353200769,00019,35320076900019,O,1990-01-19,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE FEYTEL,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
354051260,00017,35405126000017,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE GENEVET,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.374455,45.768699,0.68,street,Montee du Genevet 69770 Chambost-Longessaigne,69038_0167,G,MONTEE DU GENEVET,
356000828,00216,35600082800216,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2006-11-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.368362,45.773118,0.44,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
380315796,00033,38031579600033,O,2008-08-30,,,,2019-11-14T14:00:53,true,2,,,,,LE THIVOLLET,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.366716,45.770887,0.73,street,Rue du Thivollet 69770 Chambost-Longessaigne,69038_0120,G,RUE DU THIVOLLET,
381359025,00016,38135902500016,O,1987-01-01,NN,,,2021-02-23T11:09:47,true,3,,,,LD,LA LOIRE,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.372987,45.756194,0.92,street,Chemin de la Loire 69770 Chambost-Longessaigne,69038_0077,G,CHEMIN DE LA LOIRE,
381824853,00026,38182485300026,O,1997-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,AU BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
382347227,00011,38234722700011,O,1991-06-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Y,NAF1993,O,4.368362,45.773118,0.32,street,Rue des Boutiques 69770 Chambost-Longessaigne,69038_0025,G,RUE DES BOUTIQUES,
382777092,00018,38277709200018,O,1991-08-03,NN,,,2019-11-14T14:00:53,true,5,,,,,PRE MONFOU,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.384338,45.773813,0.84,locality,Pre Monfourt Sud 69770 Chambost-Longessaigne,69038_B062,G,PRE MONFOURT SUD,
384253142,00010,38425314200010,O,1992-01-20,NN,,,2019-11-14T14:00:53,true,1,,,,,CHEZ DENIS,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.2A,NAF1993,N,4.396747,45.767883,0.93,street,Chemin Chez Denis 69770 Chambost-Longessaigne,69038_0166,G,CHEMIN CHEZ DENIS,
384384384,00010,38438438400010,O,1991-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE THIVOLET,69770,CHAMBOST-LONGESSAIGNE,,,69038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.366716,45.770887,0.63,street,Rue du Thivollet 69770 Chambost-Longessaigne,69038_0120,G,RUE DU THIVOLLET,