id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20638,2020-02-03,000001,Vente,79180,2,,CHT DE LA QUINCY,A040,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZH0045,,,1,106,2,,6,,,,,,3,1,Maison,109,6,,,,,,3.442074,49.418446
2020-20783,2020-04-01,000001,Vente,120000,8,,HAM DE MENNEJEAN,A030,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0080,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,780,3.464842,49.442317
2020-21969,2020-10-28,000001,Vente,114200,2,,CHT DE LA QUINCY,A040,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZH0045,,,5,117.1,,,,,,,,,1,1,Maison,128,4,,,,,,3.442074,49.418446
2020-21969,2020-10-28,000001,Vente,114200,2,,FRM DE LA QUINCY,A050,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.442143,49.41825
2020-21969,2020-10-28,000001,Vente,114200,,,LA QUINCY,B039,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,761,3.441936,49.418176
2020-21991,2020-10-16,000001,Vente,125000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.465791,49.442843
2020-21991,2020-10-16,000001,Vente,125000,20,,HAM DE MENNEJEAN,A030,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0066,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,716,3.46565,49.442823
2020-22089,2020-11-09,000001,Vente,123500,7,,RUE DE LA FONTAINE NOISETIER,0015,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZD0027,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,650,3.453227,49.436217
