id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193,2020-01-21,000001,Vente,25000,812,,RTE DE CORMOMBLE,0050,01190,01050,Boissey,01,,,010500000B0848,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,625,5.001316,46.364199
2020-212,2020-02-04,000001,Vente,150,,,A L ORME,B062,01190,01050,Boissey,01,,,010500000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,587,4.980419,46.369736
2020-1691,2020-07-17,000001,Vente,193000,29,,LOT DES MAUX,A035,01190,01050,Boissey,01,,,010500000A1050,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,942,4.993345,46.385474
2020-1691,2020-07-17,000001,Vente,193000,29,,LOT DES MAUX,A035,01190,01050,Boissey,01,,,010500000A1050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.993345,46.385474
2020-1691,2020-07-17,000001,Vente,193000,,,AUX FOURCHES,B042,01190,01050,Boissey,01,,,010500000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.99349,46.385278
2020-1753,2020-07-08,000001,Vente,144000,65,,LOT LA FORET,A020,01190,01050,Boissey,01,,,010500000A1021,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1280,4.992041,46.382684
2020-1753,2020-07-08,000001,Vente,144000,65,,LOT LA FORET,A020,01190,01050,Boissey,01,,,010500000A1021,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.992041,46.382684
2020-1800,2020-07-20,000001,Vente,55000,,,AU TREMBLAY,B081,01190,01050,Boissey,01,,,010500000A1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1454,4.998312,46.385157
2020-1800,2020-07-20,000001,Vente,55000,,,AU TREMBLAY,B081,01190,01050,Boissey,01,,,010500000A1038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,465,4.998602,46.384467
2020-2355,2020-09-29,000001,Vente,15000,,,AU BOURG,B014,01190,01050,Boissey,01,,,010500000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.994792,46.380805
2020-3160,2020-10-31,000001,Vente,80000,18,,RTE DE LA CURE,0060,01190,01050,Boissey,01,,,010500000A0469,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,340,4.995848,46.381333
2020-3577,2020-12-10,000001,Vente,99000,405,,RTE DE SAINT JEAN,0160,01190,01050,Boissey,01,,,010500000A0397,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,658,5.001829,46.384684
2020-3577,2020-12-10,000001,Vente,99000,5011,,AU TREMBLAY,B081,01190,01050,Boissey,01,,,010500000A0398,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,621,5.002054,46.384677
2020-3577,2020-12-10,000001,Vente,99000,,,AU TREMBLAY,B081,01190,01050,Boissey,01,,,010500000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,2743,5.00308,46.384778
