id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867513,2021-03-13,000001,Vente,100000,6,,CHE DU MIDI,0050,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0285,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,1000,3.654221,48.752332
2021-867513,2021-03-13,000001,Vente,100000,6,,CHE DU MIDI,0050,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0285,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,3.654221,48.752332
2021-868799,2021-04-10,000001,Vente,116490,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.618004,48.771742
2021-868799,2021-04-10,000001,Vente,116490,15,,RUE DU CHATELOT,0010,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0304,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,232,3.617902,48.771509
2021-868799,2021-04-10,000001,Vente,116490,15,,RUE DU CHATELOT,0010,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0304,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,396,3.617902,48.771509
2021-870178,2021-05-19,000001,Vente,22665,,,DERRIERE LE CHATELOT,B013,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,15110,3.617646,48.763236
2021-870183,2021-05-19,000001,Vente,56925,,,DERRIERE LE CHATELOT,B013,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,37950,3.619308,48.762211
2021-870295,2021-06-05,000001,Vente,160000,66,B,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0030,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,3.65761,48.75457
2021-870295,2021-06-05,000001,Vente,160000,66,B,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.65761,48.75457
2021-870295,2021-06-05,000001,Vente,160000,66,B,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0030,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,1213,3.65761,48.75457
2021-870295,2021-06-05,000001,Vente,160000,66,B,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1213,3.65761,48.75457
2021-870295,2021-06-05,000001,Vente,160000,,,LES ESSARTS,B015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0033,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.657592,48.754521
2021-870295,2021-06-05,000001,Vente,160000,,,LES ESSARTS,B015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.65721,48.754669
2021-870439,2021-06-09,000001,Vente,112490,,,LE VILLAGE,B058,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.654844,48.753786
2021-870439,2021-06-09,000001,Vente,112490,55,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0398,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,865,3.654662,48.753707
2021-870439,2021-06-09,000001,Vente,112490,55,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0398,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,159,3.654662,48.753707
2021-870595,2021-06-02,000001,Vente,252400,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.617829,48.770825
2021-870595,2021-06-02,000001,Vente,252400,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.619006,48.771308
2021-870595,2021-06-02,000001,Vente,252400,11,,RUE DU CHATELOT,0010,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0220,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,473,3.619157,48.771158
2021-870595,2021-06-02,000001,Vente,252400,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,2432,3.618842,48.771069
2021-870685,2021-06-11,000001,Vente,152000,9,,RUE DU CHATELOT,0010,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0307,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,3.619306,48.770949
2021-870685,2021-06-11,000001,Vente,152000,9,,RUE DU CHATELOT,0010,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0307,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,918,3.619306,48.770949
2021-870685,2021-06-11,000001,Vente,152000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,172,3.619114,48.770834
2021-872492,2021-06-29,000001,Vente,190000,63,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0362,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1500,3.656173,48.754552
2021-873420,2021-07-20,000001,Vente,190000,,,LE VILLAGE,B058,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.653765,48.753723
2021-873420,2021-07-20,000001,Vente,190000,51,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,3.65421,48.753251
2021-873420,2021-07-20,000001,Vente,190000,51,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0065,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,851,3.65421,48.753251
2021-873434,2021-07-13,000002,Echange,13798,,,LA MARNIERE GALIBERT,B039,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,891,3.658366,48.757695
2021-873434,2021-07-13,000002,Echange,13798,,,LA MARNIERE GALIBERT,B039,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,12907,3.659161,48.758284
2021-873434,2021-07-13,000003,Echange,13798,,,LE FOURNET,B025,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,13798,3.670977,48.762106
2021-873601,2021-08-07,000001,Vente,54000,3,,RUE DU CLOS LE ROI,0015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0317,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,433,3.598957,48.770114
2021-873601,2021-08-07,000001,Vente,54000,3,,RUE DU CLOS LE ROI,0015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.598957,48.770114
2021-873601,2021-08-07,000001,Vente,54000,,,L HERMITE HAMEAU,B033,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.598769,48.770185
2021-873601,2021-08-07,000001,Vente,54000,,,L HERMITE HAMEAU,B033,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0424,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.598672,48.770157
2021-873601,2021-08-07,000001,Vente,54000,,,L HERMITE HAMEAU,B033,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,61,3.598725,48.77021
2021-874708,2021-09-14,000001,Vente,326990,,,LES ESSARTS,B015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.658635,48.755449
2021-874708,2021-09-14,000001,Vente,326990,74,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,3.658897,48.755352
2021-874708,2021-09-14,000001,Vente,326990,74,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0058,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1695,3.658897,48.755352
2021-874708,2021-09-14,000001,Vente,326990,74,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,3.658897,48.755352
2021-874708,2021-09-14,000001,Vente,326990,,,LES ESSARTS,B015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0060,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.658934,48.755155
2021-874708,2021-09-14,000001,Vente,326990,,,LES ESSARTS,B015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,11720,3.659582,48.754504
2021-874708,2021-09-14,000001,Vente,326990,,,LES ESSARTS,B015,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,617,3.659122,48.754255
2021-875611,2021-09-29,000001,Vente,170000,5001,,RUE DU STADE,0060,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0440,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,1475,3.649278,48.753767
2021-875611,2021-09-29,000001,Vente,170000,5001,,RUE DU STADE,0060,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0440,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,3.649278,48.753767
2021-875611,2021-09-29,000001,Vente,170000,,,LES ROISES,B054,51120,51235,Les Essarts-lès-Sézanne,51,,,51235000ZK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.649539,48.753406
2021-876229,2021-09-30,000001,Vente,25000,,,LE VILLAGE,B058,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,3.651402,48.752795
2021-876229,2021-09-30,000001,Vente,25000,,,LE VILLAGE,B058,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0223,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.651402,48.752795
2021-876229,2021-09-30,000001,Vente,25000,29,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0229,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,873,3.650866,48.752698
2021-876229,2021-09-30,000001,Vente,25000,29,,RUE GRANDE RUE,0030,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000D0229,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,575,3.650866,48.752698
2021-879889,2021-12-28,000002,Vente,120000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,572,3.621365,48.770372
2021-879889,2021-12-28,000002,Vente,120000,,,LE CHATELOT,B008,51120,51235,Les Essarts-lès-Sézanne,51,,,512350000A0474,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.621209,48.770401
