id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750180,2019-02-07,000001,Vente,42000,,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0158,,,,,,,,,,,,,0,,,,,P,prés,,,757,-1.322681,48.630713
2019-750180,2019-02-07,000001,Vente,42000,,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0158,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.322681,48.630713
2019-750180,2019-02-07,000001,Vente,42000,,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0159,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.322384,48.630551
2019-750312,2019-02-28,000001,Vente,186100,35,,LA FAUCHERIE,B040,50220,50407,Poilley,50,,,50407000ZW0099,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1260,-1.326724,48.619375
2019-750312,2019-02-28,000001,Vente,186100,35,,LA FAUCHERIE,B040,50220,50407,Poilley,50,,,50407000ZW0099,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-1.326724,48.619375
2019-750829,2019-04-13,000001,Vente,42000,11,,LE PAVEMENT,B073,50220,50407,Poilley,50,,,50407000ZD0130,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,411,-1.297185,48.619063
2019-751072,2019-04-24,000002,Vente,964,,,LAUNAY,B060,50220,50407,Poilley,50,,,50407000ZT0183,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-1.322741,48.622769
2019-751558,2019-06-11,000001,Vente,10000,,,LA SALLE,B082,50220,50407,Poilley,50,,,50407000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,6406,-1.312057,48.627987
2019-751558,2019-06-11,000001,Vente,10000,,,LA SALLE,B082,50220,50407,Poilley,50,,,50407000ZS0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2720,-1.312057,48.627987
2019-751568,2019-05-27,000001,Vente,56000,,,HAUT OSNIERE,B049,50220,50407,Poilley,50,,,50407000ZX0057,,,,,,,,,,,,,0,,,,,T,terres,,,22490,-1.322517,48.611217
2019-751568,2019-05-27,000001,Vente,56000,,,HAUT OSNIERE,B049,50220,50407,Poilley,50,,,50407000ZX0058,,,,,,,,,,,,,0,,,,,T,terres,,,12640,-1.321925,48.611934
2019-751568,2019-05-27,000001,Vente,56000,,,HAUT OSNIERE,B049,50220,50407,Poilley,50,,,50407000ZX0100,,,,,,,,,,,,,0,,,,,P,prés,,,1143,-1.325981,48.615752
2019-751568,2019-05-27,000001,Vente,56000,,,HAUT OSNIERE,B049,50220,50407,Poilley,50,,,50407000ZX0103,,,,,,,,,,,,,0,,,,,P,prés,,,48106,-1.322566,48.61477
2019-751669,2019-06-13,000001,Vente,53000,14,,RUE DES QUATRE VENTS,0035,50220,50407,Poilley,50,,,50407000AB0015,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,365,-1.311547,48.618408
2019-751789,2019-07-03,000001,Vente,5878,,,LA PIERRE VALLEE,B074,50220,50407,Poilley,50,,,50407000ZV0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2939,-1.334047,48.626
2019-751868,2019-07-16,000002,Vente,120000,2,B,LA FAUCHERIE,B040,50220,50407,Poilley,50,,,50407000ZW0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,,,,,,-1.322742,48.622182
2019-751990,2019-07-19,000001,Vente,8000,,,LA FOSSE,B039,50220,50407,Poilley,50,,,50407000YA0055,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-1.311093,48.607723
2019-751990,2019-07-19,000001,Vente,8000,,,LA FOSSE,B039,50220,50407,Poilley,50,,,50407000YA0055,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-1.311093,48.607723
2019-751990,2019-07-19,000001,Vente,8000,,,LA FOSSE,B039,50220,50407,Poilley,50,,,50407000YA0062,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.311135,48.606552
2019-751990,2019-07-19,000001,Vente,8000,,,LA FOSSE,B039,50220,50407,Poilley,50,,,50407000YA0067,,,,,,,,,,,,,0,,,,,T,terres,,,18630,-1.309381,48.603623
2019-752024,2019-07-12,000001,Vente,30000,,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,-1.32333,48.630826
2019-752354,2019-08-06,000001,Vente,166274,11,,RUE DES QUATRE VENTS,0035,50220,50407,Poilley,50,,,50407000ZX0085,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,842,-1.313177,48.617554
2019-752411,2019-09-04,000001,Vente,12800,5,,LES ROULOIRS,B078,50220,50407,Poilley,50,,,50407000YB0035,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,1010,-1.318832,48.598311
2019-752411,2019-09-04,000001,Vente,12800,5,,LES ROULOIRS,B078,50220,50407,Poilley,50,,,50407000YB0035,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,840,-1.318832,48.598311
2019-752411,2019-09-04,000001,Vente,12800,,,LES ROULOIRS,B078,50220,50407,Poilley,50,,,50407000YB0052,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.318765,48.598279
2019-752411,2019-09-04,000001,Vente,12800,,,LES ROULOIRS,B078,50220,50407,Poilley,50,,,50407000YB0053,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.318985,48.598236
2019-753415,2019-11-22,000001,Vente,90000,8,,LA LANDE,B057,50220,50407,Poilley,50,,,50407000ZT0113,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,715,-1.319073,48.619879
2019-753415,2019-11-22,000001,Vente,90000,8,,LA LANDE,B057,50220,50407,Poilley,50,,,50407000ZT0113,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,-1.319073,48.619879
2019-753415,2019-11-22,000001,Vente,90000,,,LA LANDE,B057,50220,50407,Poilley,50,,,50407000ZT0121,,,,,,,,,,,,,0,,,,,P,prés,,,406,-1.319521,48.619952
2019-753628,2019-12-04,000001,Vente,83000,12,,LA LANDE,B057,50220,50407,Poilley,50,,,50407000ZT0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,P,prés,,,2320,-1.321665,48.619784
2019-753628,2019-12-04,000001,Vente,83000,12,,LA LANDE,B057,50220,50407,Poilley,50,,,50407000ZT0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1500,-1.321665,48.619784
2019-753781,2019-12-13,000001,Vente,128000,,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0100,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.315018,48.605461
2019-753781,2019-12-13,000001,Vente,128000,1,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0105,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,780,-1.315191,48.60543
2019-753781,2019-12-13,000001,Vente,128000,1,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0106,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.315402,48.605399
2019-753781,2019-12-13,000001,Vente,128000,3,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0110,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.315429,48.605392
2019-753781,2019-12-13,000001,Vente,128000,3,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0114,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.315322,48.605355
2019-753782,2019-12-13,000001,Vente,47000,,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-1.314936,48.604865
2019-753782,2019-12-13,000001,Vente,47000,,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,-1.315272,48.604834
2019-753782,2019-12-13,000001,Vente,47000,,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,-1.315494,48.605339
2019-753782,2019-12-13,000001,Vente,47000,1,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0106,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.315402,48.605399
2019-753782,2019-12-13,000001,Vente,47000,1,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0107,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.315198,48.605307
2019-753782,2019-12-13,000001,Vente,47000,3,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0109,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,636,-1.315237,48.60513
2019-753782,2019-12-13,000001,Vente,47000,3,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0109,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1500,-1.315237,48.60513
2019-753782,2019-12-13,000001,Vente,47000,3,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0110,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.315429,48.605392
2019-753783,2019-12-13,000001,Vente,1000,3,,LA HAUTE FOSSE,B050,50220,50407,Poilley,50,,,50407000YA0111,,,,,,,,,,,,,0,,,,,P,prés,,,451,-1.314919,48.605329
2019-753833,2019-12-18,000001,Vente,134000,108,,ROZEL,B079,50220,50407,Poilley,50,,,50407000ZS0089,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,353,-1.323131,48.631245
2019-754019,2019-12-27,000001,Vente,85000,,,LE BOURG,B014,50220,50407,Poilley,50,,,50407000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.309016,48.617506
2019-754019,2019-12-27,000001,Vente,85000,8,,RUE DES MIQUELOTS,0025,50220,50407,Poilley,50,,,50407000AB0156,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1126,-1.309349,48.617556
