id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908641,2019-01-04,000001,Vente,161000,7,,RUE DE LA BRIQUETERIE,0135,62450,62080,Bapaume,62,,,62080000AC0272,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,734,2.861004,50.103511
2019-908801,2019-01-25,000001,Vente,75000,19,,RUE DE LA CROIX ST JACQUES,0245,62450,62080,Bapaume,62,,,62080000AH0233,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,281,2.843616,50.101739
2019-908804,2019-01-15,000001,Vente,48000,8,,RUE FELIX FAURE,0500,62450,62080,Bapaume,62,,,62080000AH0133,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,146,2.848596,50.103756
2019-909004,2019-01-31,000001,Vente,104000,11,,PL FAIDHERBE,0360,62450,62080,Bapaume,62,,,62080000AB0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,S,sols,,,198,2.850315,50.103582
2019-909007,2019-02-01,000001,Vente,50000,9,,RUE DU GAZ,0620,62450,62080,Bapaume,62,,,62080000AH0450,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,154,2.847384,50.106183
2019-909102,2019-02-06,000001,Vente,137750,10,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AE0019,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,264,2.848722,50.103186
2019-909132,2019-01-31,000001,Vente,90000,,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.849104,50.103213
2019-909132,2019-01-31,000001,Vente,90000,7,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,139,2.849069,50.103176
2019-909195,2019-02-07,000001,Vente,187000,5001,,VC ZI DE LA VALLEE DU BOIS,1200,62450,62080,Bapaume,62,,,62080000ZB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,2329,2.867091,50.109765
2019-909195,2019-02-07,000001,Vente,187000,5001,,VC ZI DE LA VALLEE DU BOIS,1200,62450,62080,Bapaume,62,,,62080000ZB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,606,2.867091,50.109765
2019-909221,2019-02-27,000001,Vente en l'état futur d'achèvement,145000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,5,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.850566,50.103275
2019-909221,2019-02-27,000001,Vente en l'état futur d'achèvement,145000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.850566,50.103275
2019-909260,2019-03-08,000001,Vente,240000,36,,RUE GAMBETTA,0560,62450,62080,Bapaume,62,,,62080000AB0201,,,,,,,,,,,,,0,1,Maison,380,11,S,sols,,,1355,2.852708,50.102676
2019-909310,2019-03-06,000001,Vente,10700,11,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.848745,50.103257
2019-909330,2019-02-14,000002,Vente,110600,13,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0009,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,209,2.849272,50.103047
2019-909330,2019-02-14,000002,Vente,110600,13,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,209,2.849272,50.103047
2019-909330,2019-02-14,000002,Vente,110600,,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0519,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.849221,50.103053
2019-909330,2019-02-14,000002,Vente,110600,,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0521,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.849071,50.103013
2019-909413,2019-03-07,000001,Vente,62000,61,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0140,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,103,2.857118,50.097696
2019-909438,2019-03-11,000001,Vente,60000,1,,ALL DES MARRONNIERS,0853,62450,62080,Bapaume,62,,,62080000AE0120,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,177,2.850944,50.10054
2019-909440,2019-03-11,000001,Vente,67000,47,,RUE DE LA REPUBLIQUE,1020,62450,62080,Bapaume,62,,,62080000AB0316,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,267,2.854477,50.102726
2019-909449,2019-03-08,000001,Vente terrain à bâtir,37800,,,LA FOSSE CHANTRONNE,B014,62450,62080,Bapaume,62,,,62080000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.860364,50.102822
2019-909621,2019-03-22,000001,Vente,60000,11,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0007,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,81,2.849154,50.103123
2019-909710,2019-02-27,000001,Vente,894793.9,,,LE BARBAQUIN,B001,62450,62080,Bapaume,62,,,62080000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,732,2.853883,50.100341
2019-909710,2019-02-27,000001,Vente,894793.9,8,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,391,2.853673,50.100175
2019-909710,2019-02-27,000001,Vente,894793.9,8,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0249,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,391,2.853673,50.100175
2019-909710,2019-02-27,000001,Vente,894793.9,,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.853991,50.100546
2019-910001,2019-04-24,000001,Vente,101000,16,,RUE DANIEL LANGLET,0248,62450,62080,Bapaume,62,,,62080000AC0157,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,349,2.855081,50.105417
2019-910192,2019-04-23,000001,Vente,80000,45,,RUE DE LA CROIX ST JACQUES,0245,62450,62080,Bapaume,62,,,62080000AH0302,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,271,2.841984,50.100818
2019-910252,2019-05-07,000001,Vente,5000,5001,,RUE EMILE DELOT,0340,62450,62080,Bapaume,62,,,62080000AE0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,21,2.848508,50.102641
2019-910254,2019-05-10,000001,Vente,106000,7,,RUE GAMBETTA,0560,62450,62080,Bapaume,62,,,62080000AB0146,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,281,2.851031,50.103916
2019-910401,2019-05-17,000001,Vente,50000,53,,RUE DE DOUAI,0280,62450,62080,Bapaume,62,,,62080000AC0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,428,,
2019-910516,2019-06-13,000001,Vente,60000,10,,RUE DU CHEMIN BLANC,0220,62450,62080,Bapaume,62,,,62080000AB0287,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,506,2.853093,50.101544
2019-910696,2019-07-01,000001,Vente,185500,4,,RUE DE LA BRIQUETERIE,0135,62450,62080,Bapaume,62,,,62080000AC0295,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,606,2.860639,50.103223
2019-910734,2019-06-26,000001,Vente,96000,2,B,RUE DES FRERES DAVION,0540,62450,62080,Bapaume,62,,,62080000AH0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,408,2.847077,50.10703
2019-910745,2019-06-14,000001,Vente,78500,31,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AH0156,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,2.847595,50.103222
2019-910886,2019-07-10,000001,Vente,122500,32,,FG FAUBOURG D ARRAS,0380,62450,62080,Bapaume,62,,,62080000AI0051,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,417,2.84701,50.109532
2019-910886,2019-07-10,000001,Vente,122500,32,,FG FAUBOURG D ARRAS,0380,62450,62080,Bapaume,62,,,62080000AI0051,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,417,2.84701,50.109532
2019-910886,2019-07-10,000001,Vente,122500,32,,FG FAUBOURG D ARRAS,0380,62450,62080,Bapaume,62,,,62080000AI0051,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,417,2.84701,50.109532
2019-910886,2019-07-10,000001,Vente,122500,32,,FG FAUBOURG D ARRAS,0380,62450,62080,Bapaume,62,,,62080000AI0051,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,417,2.84701,50.109532
2019-910886,2019-07-10,000001,Vente,122500,,,LE FAUBOURG D ARRAS,B012,62450,62080,Bapaume,62,,,62080000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.846817,50.109451
2019-910886,2019-07-10,000001,Vente,122500,,,LE FAUBOURG D ARRAS,B012,62450,62080,Bapaume,62,,,62080000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.846525,50.109507
2019-910914,2019-06-21,000002,Vente,99640,11,,RUE FELIX FAURE,0500,62450,62080,Bapaume,62,,,62080000AH0487,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,128,2.847809,50.104269
2019-910914,2019-06-21,000002,Vente,99640,11,,RUE FELIX FAURE,0500,62450,62080,Bapaume,62,,,62080000AH0487,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,128,2.847809,50.104269
2019-911129,2019-07-17,000001,Vente,27500,,,SAINT AUBIN,B023,62450,62080,Bapaume,62,,,62080000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.856567,50.109591
2019-911129,2019-07-17,000001,Vente,27500,,,RUE DE DOUAI,0280,62450,62080,Bapaume,62,,,62080000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.856703,50.109661
2019-911223,2019-07-23,000001,Vente,85000,9,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AE0178,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,192,2.853698,50.099643
2019-911223,2019-07-23,000001,Vente,85000,9,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AE0178,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,192,2.853698,50.099643
2019-911391,2019-07-26,000001,Vente,123000,17,,RUE DE LA LIBERTE,0780,62450,62080,Bapaume,62,,,62080000AH0366,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,360,2.846508,50.103601
2019-911394,2019-08-13,000001,Vente,115030,11,,CITE SAINT FIACRE,0240,62450,62080,Bapaume,62,,,62080000AB0019,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,368,2.849188,50.107026
2019-911400,2019-07-25,000001,Vente,61000,25,,CHE DES GLACIS,0660,62450,62080,Bapaume,62,,,62080000AE0252,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,346,2.845428,50.10073
2019-911400,2019-07-25,000001,Vente,61000,,,LE DONJON,B009,62450,62080,Bapaume,62,,,62080000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.845685,50.100742
2019-911401,2019-07-24,000001,Vente,90000,20,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AE0024,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,331,2.847936,50.102778
2019-911725,2019-09-12,000001,Vente,50000,,,RUE DE DOUAI,0280,62450,62080,Bapaume,62,,,62080000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.856848,50.109505
2019-911793,2019-09-09,000001,Vente,110000,17,B,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AE0183,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,160,2.854315,50.099303
2019-911842,2019-09-23,000001,Vente,138600,35,T,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AH0157,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,295,2.847256,50.103109
2019-911952,2019-09-19,000001,Vente,10000,6,B,RUE DES FRERES COINT,0520,62450,62080,Bapaume,62,,,62080000AH0399,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.84783,50.106332
2019-911953,2019-09-19,000001,Vente,11500,,,RUE DU GAZ,0620,62450,62080,Bapaume,62,,,62080000AH0483,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.846934,50.106027
2019-911953,2019-09-19,000001,Vente,11500,,,RUE DU GAZ,0620,62450,62080,Bapaume,62,,,62080000AH0484,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.846972,50.106034
2019-911953,2019-09-19,000001,Vente,11500,,,RUE DU GAZ,0620,62450,62080,Bapaume,62,,,62080000AH0485,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.84702,50.106038
2019-911977,2019-09-25,000001,Vente en l'état futur d'achèvement,145000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.850566,50.103275
2019-911977,2019-09-25,000001,Vente en l'état futur d'achèvement,145000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.850566,50.103275
2019-912076,2019-09-27,000001,Vente,80000,29,,RUE DE LA REPUBLIQUE,1020,62450,62080,Bapaume,62,,,62080000AB0301,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,307,2.853848,50.102433
2019-912080,2019-09-24,000001,Vente,8000,,,SAINT AUBIN,B023,62450,62080,Bapaume,62,,,62080000AC0320,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.856744,50.108268
2019-912124,2019-10-01,000001,Vente,115000,14,,CITE SAINT FIACRE,0240,62450,62080,Bapaume,62,,,62080000AB0022,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,442,2.849634,50.10684
2019-912125,2019-09-25,000001,Vente,70000,19,,RUE DU MAL LECLERC,0800,62450,62080,Bapaume,62,,,62080000AE0129,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,153,2.849976,50.099348
2019-912125,2019-09-25,000001,Vente,70000,,,LE DONJON,B009,62450,62080,Bapaume,62,,,62080000AE0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1151,2.849474,50.099598
2019-912160,2019-10-16,000001,Vente,180000,41,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AH0163,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,175,2.846756,50.10305
2019-912160,2019-10-16,000001,Vente,180000,41,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AH0163,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,175,2.846756,50.10305
2019-912160,2019-10-16,000001,Vente,180000,41,,RUE MARCELIN GAUDEFROY,0820,62450,62080,Bapaume,62,,,62080000AH0163,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,175,2.846756,50.10305
2019-912468,2019-11-12,000001,Vente,2500,,,LE DONJON,B009,62450,62080,Bapaume,62,,,62080000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.848189,50.099387
2019-912468,2019-11-12,000001,Vente,2500,,,LE DONJON,B009,62450,62080,Bapaume,62,,,62080000AE0491,,,,,,,,,,,,,0,,,,,T,terres,,,321,2.848397,50.099334
2019-912671,2019-11-12,000001,Vente en l'état futur d'achèvement,225000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,21,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.850566,50.103275
2019-912671,2019-11-12,000001,Vente en l'état futur d'achèvement,225000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.850566,50.103275
2019-912673,2019-11-04,000001,Vente,105000,12,,RUE DES FRERES DAVION,0540,62450,62080,Bapaume,62,,,62080000AH0028,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,155,2.846227,50.106858
2019-912795,2019-11-26,000001,Vente,85000,23,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0041,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.849352,50.102649
2019-912795,2019-11-26,000001,Vente,85000,23,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0041,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.849352,50.102649
2019-912795,2019-11-26,000001,Vente,85000,23,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AE0041,,,2,80.1,,,,,,,,,1,2,Appartement,80,3,,,,,,2.849352,50.102649
2019-912837,2019-11-27,000001,Vente en l'état futur d'achèvement,140000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.850566,50.103275
2019-912837,2019-11-27,000001,Vente en l'état futur d'achèvement,140000,,,RUE BRIQUET TAILLANDIER,0140,62450,62080,Bapaume,62,,,62080000AB0117,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.850566,50.103275
2019-912957,2019-12-10,000001,Vente,700,,,LE DONJON,B009,62450,62080,Bapaume,62,,,62080000AE0313,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.845778,50.100726
2019-913021,2019-12-16,000001,Vente,530000,,,LE BARBAQUIN,B001,62450,62080,Bapaume,62,,,62080000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.854255,50.10091
2019-913021,2019-12-16,000001,Vente,530000,4,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,J,jardins,,,1134,2.853737,50.100633
2019-913021,2019-12-16,000001,Vente,530000,4,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0257,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,1134,2.853737,50.100633
2019-913021,2019-12-16,000001,Vente,530000,4,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0257,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1000,2.853737,50.100633
2019-913021,2019-12-16,000001,Vente,530000,4,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,1000,2.853737,50.100633
2019-913021,2019-12-16,000001,Vente,530000,4,A,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,121,2.853795,50.100559
2019-913021,2019-12-16,000001,Vente,530000,,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0259,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.85349,50.100368
2019-913021,2019-12-16,000001,Vente,530000,,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.853521,50.100381
2019-913113,2019-12-13,000001,Vente,168000,8,B,RUE DE L ERMITAGE,0680,62450,62080,Bapaume,62,,,62080000AE0413,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,771,2.85435,50.097408
2019-913113,2019-12-13,000001,Vente,168000,8,B,RUE DE L ERMITAGE,0680,62450,62080,Bapaume,62,,,62080000AE0413,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,2260,2.85435,50.097408
2019-913210,2019-12-19,000001,Vente,87000,36,,RUE DE PERONNE,0960,62450,62080,Bapaume,62,,,62080000AB0266,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,136,2.850828,50.102105
2019-913308,2019-12-30,000001,Vente,226750,115,,FG FAUBOURG DE PERONNE,0440,62450,62080,Bapaume,62,,,62080000ZD0201,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1024,2.860593,50.094996
