siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305519,00018,21330551900018,O,1983-03-01,02,2019,,2021-10-27T08:07:57,true,4,,,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.628367,45.083867,0.95,street,Le Bourg 33710 Villeneuve,33551_qlu2t5,G,LE BOURG,
213305519,00026,21330551900026,O,1983-12-21,01,2019,,2021-10-27T08:07:57,false,3,,22,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.626714,45.081899,0.95,housenumber,22 Le Bourg 33710 Villeneuve,33551_qlu2t5_00022,G,22 LE BOURG,
213305519,00034,21330551900034,O,2003-01-01,NN,,,2010-04-29T11:08:21,false,4,MAIRIE,,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.628367,45.083867,0.95,street,Le Bourg 33710 Villeneuve,33551_qlu2t5,G,LE BOURG,
253301592,00015,25330159200015,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,75.1C,NAFRev1,N,-0.625599,45.081401,0.38,street,Lieu Dit Bastarderie 33710 Villeneuve,33551_wepb8t,G,LIEU DIT BASTARDERIE,
253304844,00017,25330484400017,O,1996-07-04,NN,,,2010-04-18T03:16:36,false,4,MAIRIE,,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,49.39A,NAFRev2,O,-0.628367,45.083867,0.95,street,Le Bourg 33710 Villeneuve,33551_qlu2t5,G,LE BOURG,
263305393,00013,26330539300013,O,1983-03-01,NN,,,,true,4,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
300412913,00018,30041291300018,O,1900-01-01,NN,,,,true,3,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302595897,00018,30259589700018,O,,,,,,true,1,,,,,CHATEAU SAUMON,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1G,NAF1993,N,-0.635213,45.084618,0.51,street,Chateau de Barbe Ouest 33710 Villeneuve,33551_B012,G,CHATEAU DE BARBE OUEST,
304357841,00010,30435784100010,O,,NN,,,2009-06-27T03:41:07,true,1,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304649890,00015,30464989000015,O,1975-01-01,NN,,,2008-11-07T00:20:19,true,3,,,,,BIDON,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2J,NAFRev1,N,-0.620269,45.078621,0.6,street,Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2,G,LIEU DIT BIDOU,
306903147,00016,30690314700016,O,,,,,2007-01-18T09:11:39,true,1,,,,,CHATEAU PLAISANCE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,01.1G,NAF1993,N,-0.637917,45.085635,0.44,street,Chateau de Barbe 33710 Villeneuve,33551_i5xo50,G,CHATEAU DE BARBE,
307151191,00045,30715119100045,O,2010-12-01,,,,2021-02-23T10:37:39,true,1,,7,,,LABORDE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,-0.6203,45.077036,0.92,housenumber,7 Lieu Dit Laborde 33710 Villeneuve,33551_8wqwzo_00007,G,7 LIEU DIT LABORDE,
307307645,00019,30730764500019,O,1900-01-01,,,,2010-07-05T18:35:55,true,3,,,,,CHATEAU COUBET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.621035,45.084317,0.44,street,Lieu Dit Coubet 33710 Villeneuve,33551_rxadc3,G,LIEU DIT COUBET,
309922292,00029,30992229200029,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
311831283,00016,31183128300016,O,1900-01-01,,,,,true,3,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311831291,00019,31183129100019,O,1900-01-01,,,,,true,3,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312757370,00019,31275737000019,O,1978-01-01,,,,,true,3,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312958093,00014,31295809300014,O,1978-01-01,NN,,,2020-08-11T03:50:19,true,4,,,,CHS,MENDOCE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.632345,45.089042,0.62,street,Lieu Dit Mendoce 33710 Villeneuve,33551_4icuvv,G,LIEU DIT MENDOCE,
313488348,00019,31348834800019,O,1978-01-01,NN,,,2008-01-04T20:22:20,true,3,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314000282,00017,31400028200017,O,1978-01-01,NN,,,,true,1,,,,,ROQUEDETHAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315014266,00011,31501426600011,O,1979-01-01,11,2019,,2021-10-27T08:19:08,true,5,CHATEAU DE BARBE,,,,CHATEAU DE BARBE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.637917,45.085635,0.94,street,Chateau de Barbe 33710 Villeneuve,33551_i5xo50,G,CHATEAU DE BARBE,
316714781,00028,31671478100028,O,2000-01-01,NN,,,2008-01-04T20:48:00,true,3,,,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628367,45.083867,0.95,street,Le Bourg 33710 Villeneuve,33551_qlu2t5,G,LE BOURG,
319255444,00022,31925544400022,O,,NN,,,,true,1,,,,,LABORDE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.73,NAP,N,-0.620738,45.077084,0.92,street,Lieu Dit Laborde 33710 Villeneuve,33551_8wqwzo,G,LIEU DIT LABORDE,
322076159,00019,32207615900019,O,,,,,,true,1,,,,LD,LE CHEVAL BLANC,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,45.2V,NAF1993,N,-0.615888,45.087393,0.77,street,Lieu Dit Cheval Blanc 33710 Villeneuve,33551_B015,G,LIEU DIT CHEVAL BLANC,
322908278,00011,32290827800011,O,1981-10-26,NN,,,2017-05-05T03:54:53,true,5,,,,,BIDOU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.620269,45.078621,0.92,street,Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2,G,LIEU DIT BIDOU,
323431536,00016,32343153600016,O,,NN,,,,true,1,,15,,RUE,PAUL BOURGOIN,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.629461,45.082986,0.39,housenumber,15 Le Bourg 33710 Villeneuve,33551_qlu2t5_00015,G,15 LE BOURG,
323649525,00728,32364952500728,O,2019-01-01,,,,2020-04-28T08:33:32,false,1,LE CHATEAU,,,,LE SAUMAN,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,87.10A,NAFRev2,O,-0.624799,45.087574,0.68,street,Sauman 33710 Villeneuve,33551_tazfbo,G,SAUMAN,
326319720,00016,32631972000016,O,,,,,2007-01-18T09:17:07,true,1,,,,LD,CHATEAU CANA,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.637917,45.085635,0.58,street,Chateau de Barbe 33710 Villeneuve,33551_i5xo50,G,CHATEAU DE BARBE,
327765616,00013,32776561600013,O,1983-07-15,02,2019,,2021-10-27T08:26:09,true,5,3 LAFORET,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.626005,45.083037,0.77,street,Laforet 33710 Villeneuve,33551_t9ou6y,D,LAFORET,
328963475,00012,32896347500012,O,1983-12-20,01,2019,,2021-10-27T08:26:56,true,5,CHATEAU CANA,1,,,JONGAY,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.628033,45.085831,0.82,housenumber,1 Lieu Dit Jongay 33710 Villeneuve,33551_uuxj1v_00001,G,1 LIEU DIT JONGAY,
329324099,00012,32932409900012,O,1983-12-20,NN,,,2019-11-07T08:31:09,true,3,CHT CANA,1,,LD,JONGAY,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628033,45.085831,0.82,housenumber,1 Lieu Dit Jongay 33710 Villeneuve,33551_uuxj1v_00001,G,1 LIEU DIT JONGAY,
332136886,00014,33213688600014,O,1985-01-02,NN,,4520AB,2019-04-04T10:00:06,true,7,,,,,ROQUE DE THAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,-0.63637,45.078668,0.93,street,Lieu Dit Roque de Thau 33710 Villeneuve,33551_B042,G,LIEU DIT ROQUE DE THAU,
333139194,00018,33313919400018,O,1985-07-01,NN,,,2018-05-24T03:41:20,true,4,,,,LD,CHATEAU PLAISANCE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.637917,45.085635,0.44,street,Chateau de Barbe 33710 Villeneuve,33551_i5xo50,G,CHATEAU DE BARBE,
338855745,00018,33885574500018,O,,NN,,,,true,1,,,,LD,JONGAY,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.42,NAP,N,-0.628304,45.086644,0.92,street,Lieu Dit Jongay 33710 Villeneuve,33551_uuxj1v,G,LIEU DIT JONGAY,
340279439,00038,34027943900038,O,2015-09-21,,,,2016-01-22T04:30:09,true,2,,2,,LD,CASTAING,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,46.19B,NAFRev2,N,-0.634557,45.080869,0.85,housenumber,2 Lieu Dit Castaing 33710 Villeneuve,33551_khlfqh_00002,G,2 LIEU DIT CASTAING,
344356381,00014,34435638100014,O,,NN,,,,true,1,,,,LD,MEYNOT,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.73,NAP,N,-0.622216,45.084107,0.91,street,Lieu Dit Meynot 33710 Villeneuve,33551_9dyg38,G,LIEU DIT MEYNOT,
347620346,00010,34762034600010,O,1988-01-01,NN,,,2013-03-27T09:08:21,false,3,,,,,LA FORET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.624505,45.082418,0.92,street,Lieu Dit la Foret 33710 Villeneuve,33551_66xrwy,G,LIEU DIT LA FORET,
347620346,00028,34762034600028,O,2005-04-15,,,,2020-07-31T03:53:15,true,1,3 LA FORET,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2005-04-15,A,,,,,68.20B,NAFRev2,N,-0.622894,45.082443,0.92,housenumber,3 Lieu Dit la Foret 33710 Villeneuve,33551_66xrwy_00003,D,3 LIEU DIT LA FORET,
352025977,00021,35202597700021,O,2010-04-18,,,,2017-03-05T04:32:06,true,2,,,,,ROQUE DE THAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-0.63637,45.078668,0.93,street,Lieu Dit Roque de Thau 33710 Villeneuve,33551_B042,G,LIEU DIT ROQUE DE THAU,
381482264,00011,38148226400011,O,,NN,,,,true,1,,,,LD,MENDOCE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,-0.632345,45.089042,0.92,street,Lieu Dit Mendoce 33710 Villeneuve,33551_4icuvv,G,LIEU DIT MENDOCE,
381869411,00011,38186941100011,O,,,,,,true,1,,,,LD,BIDOU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,01.1G,NAF1993,N,-0.620269,45.078621,0.92,street,Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2,G,LIEU DIT BIDOU,
385099130,00010,38509913000010,O,,NN,,,,true,1,,36,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,45.4J,NAF1993,N,-0.628497,45.083333,0.95,housenumber,36 Le Bourg 33710 Villeneuve,33551_qlu2t5_00036,G,36 LE BOURG,
385168331,00028,38516833100028,O,2007-07-05,NN,,,2020-08-25T10:22:19,true,3,1 LD LE BOURDIEU,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2011-10-01,A,VIGNOBLES ROY,,,,01.21Z,NAFRev2,O,-0.631146,45.087585,0.59,housenumber,1 Bourdieu 33710 Villeneuve,33551_zzkkiw_00001,D,1 BOURDIEU,
388454696,00013,38845469600013,O,1991-12-31,NN,,,,true,1,,,,LD,COUBET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1G,NAF1993,N,-0.621035,45.084317,0.91,street,Lieu Dit Coubet 33710 Villeneuve,33551_rxadc3,G,LIEU DIT COUBET,
388639239,00010,38863923900010,O,1991-04-01,NN,,,2016-04-26T02:35:40,true,6,,,,,MAIRIE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,93.12Z,NAFRev2,N,-0.625599,45.081401,0.38,street,Lieu Dit Bastarderie 33710 Villeneuve,33551_wepb8t,G,LIEU DIT BASTARDERIE,
389068602,00017,38906860200017,O,1992-10-26,NN,,,2008-01-04T23:18:39,true,3,,,,LD,LES ALLANTS,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.629867,45.079576,0.92,street,Lieu Dit les Allants 33710 Villeneuve,33551_lwi5cz,G,LIEU DIT LES ALLANTS,
391203064,00012,39120306400012,O,1993-03-17,01,2019,,2021-10-27T08:19:00,true,5,,,,,COUBET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.17B,NAFRev2,O,-0.621035,45.084317,0.91,street,Lieu Dit Coubet 33710 Villeneuve,33551_rxadc3,G,LIEU DIT COUBET,
391276623,00017,39127662300017,O,1993-04-01,02,2019,,2022-01-29T03:54:33,true,4,,,,,CHATEAU SAUMAN,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.624799,45.087574,0.5,street,Sauman 33710 Villeneuve,33551_tazfbo,G,SAUMAN,
391279064,00011,39127906400011,O,1993-05-25,,,,2019-09-12T09:38:55,false,4,CHATEAU SAUMAN,,,LD,SAUMAN,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.624799,45.087574,0.94,street,Sauman 33710 Villeneuve,33551_tazfbo,G,SAUMAN,
394465017,00017,39446501700017,O,1993-01-01,NN,,,,true,1,,46,,,PYRENEES,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2A,NAF1993,N,-0.628762,45.083766,0.34,housenumber,46 Le Bourg 33710 Villeneuve,33551_qlu2t5_00046,G,46 LE BOURG,
395323900,00013,39532390000013,O,1994-01-01,NN,,,2008-01-04T18:25:17,true,3,,,,,BIDOU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.620269,45.078621,0.92,street,Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2,G,LIEU DIT BIDOU,
398084137,00015,39808413700015,O,1994-08-01,NN,,,2015-02-27T04:14:40,true,4,,,,LD,LABORDE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,-0.620738,45.077084,0.92,street,Lieu Dit Laborde 33710 Villeneuve,33551_8wqwzo,G,LIEU DIT LABORDE,
399168210,00017,39916821000017,O,1994-11-15,NN,,,,false,3,,35,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,80.4D,NAF1993,N,-0.628162,45.083528,0.95,housenumber,35 Le Bourg 33710 Villeneuve,33551_qlu2t5_00035,G,35 LE BOURG,
399335793,00010,39933579300010,O,1994-10-01,NN,,,2008-01-04T19:07:25,true,4,CHATEAU LA COMPAGNONNE,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618213,45.079156,0.61,street,Lieu Dit la Compagnonne 33710 Villeneuve,33551_as53kv,D,LIEU DIT LA COMPAGNONNE,
400831855,00012,40083185500012,O,1995-02-10,,,,2008-01-04T19:35:59,true,3,,11,,RUE,ROQUE DE THAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.636576,45.080914,0.76,housenumber,11 Lieu Dit Roque de Thau 33710 Villeneuve,33551_b042_00011,G,11 LIEU DIT ROQUE DE THAU,
403344054,00016,40334405400016,O,1996-01-01,01,2019,,2021-10-27T08:29:37,true,3,,,,LD,COUBET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.621035,45.084317,0.91,street,Lieu Dit Coubet 33710 Villeneuve,33551_rxadc3,G,LIEU DIT COUBET,
404868366,00018,40486836600018,O,,NN,,,,true,1,,4,,,CHANTE ALOUETTE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8D,NAF1993,N,-0.62168,45.086912,0.88,housenumber,4 Lieu Dit Chante Alouette 33710 Villeneuve,33551_b011_00004,G,4 LIEU DIT CHANTE ALOUETTE,
405239807,00010,40523980700010,O,1996-05-08,NN,,4391AZ,2015-03-17T00:47:23,true,5,,,,LD,LABORDE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,-0.620738,45.077084,0.92,street,Lieu Dit Laborde 33710 Villeneuve,33551_8wqwzo,G,LIEU DIT LABORDE,
408864106,00013,40886410600013,O,1996-08-16,NN,,,,false,4,,,,,JONGAY,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2B,NAF1993,N,-0.628304,45.086644,0.92,street,Lieu Dit Jongay 33710 Villeneuve,33551_uuxj1v,G,LIEU DIT JONGAY,
412237596,00017,41223759600017,O,1996-01-01,NN,,,2021-09-22T11:33:20,true,4,,3,,DOM,DE FARIDON,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.21Z,NAFRev2,N,-0.636935,45.090194,0.51,housenumber,3 Lieu Dit Faridon 33710 Villeneuve,33551_x9emw4_00003,G,3 LIEU DIT FARIDON,
412743874,00015,41274387400015,O,1987-12-31,NN,,,2010-07-28T04:27:05,true,4,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413885799,00010,41388579900010,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,CHATEAU ESCALETTE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.624977,45.077647,0.57,street,Escalette 33710 Villeneuve,33551_gbnxfk,G,ESCALETTE,
414369090,00017,41436909000017,O,1997-10-01,01,2019,4332BB,2021-10-27T08:37:42,false,8,1 LES ALLANTS,1,,LD,LES ALLANTS,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.32B,NAFRev2,N,-0.629769,45.079591,0.92,housenumber,1 Lieu Dit les Allants 33710 Villeneuve,33551_lwi5cz_00001,G,1 LIEU DIT LES ALLANTS,
423234350,00019,42323435000019,O,1998-08-03,NN,,,2008-01-05T00:34:37,true,3,CHEZ MME VERGES,3,,,LAFORET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.626005,45.083037,0.94,street,Laforet 33710 Villeneuve,33551_t9ou6y,G,LAFORET,
424186708,00022,42418670800022,O,2006-01-15,00,2019,,2021-10-27T08:06:02,true,2,MAIRIE,,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.628367,45.083867,0.95,street,Le Bourg 33710 Villeneuve,33551_qlu2t5,G,LE BOURG,
425296183,00014,42529618300014,O,1987-01-01,NN,,,2016-01-12T00:21:28,true,3,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425296993,00016,42529699300016,O,1976-01-01,NN,,,2010-12-31T10:12:43,true,4,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432759959,00021,43275995900021,O,2006-04-03,,,,2021-04-21T13:28:47,false,3,,6,,,HAMEAU DE CASTAING,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.635014,45.08059,0.52,housenumber,6 Lieu Dit Castaing 33710 Villeneuve,33551_khlfqh_00006,G,6 LIEU DIT CASTAING,
439073099,00020,43907309900020,O,2005-08-15,,,,2021-02-23T13:19:42,true,2,,,,LD,ROC DE THAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.63637,45.078668,0.7,street,Lieu Dit Roque de Thau 33710 Villeneuve,33551_B042,G,LIEU DIT ROQUE DE THAU,
440874352,00022,44087435200022,O,2003-01-01,NN,,,2008-11-08T02:11:52,false,5,,8,,HAM,DE CASTAING,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.4J,NAFRev1,N,-0.634884,45.080674,0.68,housenumber,8 Lieu Dit Castaing 33710 Villeneuve,33551_khlfqh_00008,G,8 LIEU DIT CASTAING,
441363207,00016,44136320700016,O,2002-03-18,NN,,,2009-03-03T05:30:39,true,5,1 LES EGAUX,1,,,LES EGAUX,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-0.625573,45.091798,0.92,housenumber,1 Lieu Dit les Egaux 33710 Villeneuve,33551_sjsemt_00001,G,1 LIEU DIT LES EGAUX,
441363207,00024,44136320700024,O,2003-06-01,NN,,,2009-04-29T11:21:22,false,6,,,,,,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
444608442,10157,44460844210157,O,2007-11-01,NN,,,2017-01-13T04:58:15,false,4,LIEU DIT CASTAING,,,,CASTAING,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.13Z,NAFRev2,O,-0.632959,45.081992,0.92,street,Lieu Dit Castaing 33710 Villeneuve,33551_khlfqh,G,LIEU DIT CASTAING,
449015551,00012,44901555100012,O,2003-07-01,NN,,,2008-11-08T02:26:59,false,3,,23,,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.7Z,NAFRev1,N,-0.626714,45.081899,0.95,housenumber,23 Le Bourg 33710 Villeneuve,33551_qlu2t5_00023,G,23 LE BOURG,
449015551,00020,44901555100020,O,2007-10-01,,,,2014-07-08T02:37:05,false,5,,2,,,2 LE CASTAING,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.32Z,NAFRev2,N,-0.632959,45.081992,0.57,street,Lieu Dit Castaing 33710 Villeneuve,33551_khlfqh,G,LIEU DIT CASTAING,
449015551,00038,44901555100038,O,2013-01-01,,,3832ZA,2019-03-07T13:31:59,false,2,,,,,LD LES AUBAREDES,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,38.32Z,NAFRev2,N,-0.629893,45.078957,0.72,street,Lieu Dit Aubaredes 33710 Villeneuve,33551_9qqzct,G,LIEU DIT AUBAREDES,
452013972,00016,45201397200016,O,2004-02-02,NN,,,2014-07-08T02:46:17,true,4,,2,,,FARIDON,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20A,NAFRev2,O,-0.637829,45.090195,0.83,housenumber,2 Lieu Dit Faridon 33710 Villeneuve,33551_x9emw4_00002,G,2 LIEU DIT FARIDON,
452033210,00025,45203321000025,O,2008-11-01,,,,2008-09-15T14:32:23,false,1,,,,LD,CIBEIGNE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-11-01,A,LE P TIT CIBEIGNE,,,,88.99B,NAFRev2,N,-0.623003,45.082389,0.94,street,Cibeigne 33710 Villeneuve,33551_9dh6l3,G,CIBEIGNE,
452577422,00028,45257742200028,O,2004-03-01,03,2019,,2021-10-27T08:09:02,true,3,,3,,DOM,COUBET,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.62073,45.084621,0.58,housenumber,3 Lieu Dit Coubet 33710 Villeneuve,33551_rxadc3_00003,G,3 LIEU DIT COUBET,
453967192,00015,45396719200015,O,2004-06-15,NN,,,2008-11-08T02:39:51,true,3,,,,,27 LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,92.7C,NAFRev1,N,-0.62767,45.084199,0.95,housenumber,27 Le Bourg 33710 Villeneuve,33551_qlu2t5_00027,G,27 LE BOURG,
478309719,00019,47830971900019,O,2004-09-01,NN,,,2020-01-10T08:39:25,false,5,,4,,,BIDOU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,81.30Z,NAFRev2,O,-0.620437,45.07856,0.81,housenumber,4 Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2_00004,G,4 LIEU DIT BIDOU,
490378882,00016,49037888200016,O,1963-09-01,,,,2018-03-03T03:53:31,true,3,,45,,,LE VERGER,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.628986,45.084048,0.45,housenumber,45 Le Bourg 33710 Villeneuve,33551_qlu2t5_00045,G,45 LE BOURG,
492164249,00012,49216424900012,O,2006-09-01,,,,2008-09-28T10:56:01,true,3,,1,,,ROQUE DE THAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,56.10A,NAFRev2,N,-0.637728,45.078733,0.88,housenumber,1 Lieu Dit Roque de Thau 33710 Villeneuve,33551_b042_00001,G,1 LIEU DIT ROQUE DE THAU,
494106883,00015,49410688300015,O,2006-01-01,,,,2016-07-22T08:52:40,true,2,,11,,,BIDOU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU SAINT GERMAIN,CHATEAU PETIT BIDOU,,,01.21Z,NAFRev2,N,-0.620399,45.078433,0.82,housenumber,11 Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2_00011,G,11 LIEU DIT BIDOU,
499504207,00014,49950420700014,O,2007-09-01,,,,2014-07-10T00:56:03,false,3,,,,,27 LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2009-09-16,F,SAB DECO,,,,43.34Z,NAFRev2,N,-0.62767,45.084199,0.95,housenumber,27 Le Bourg 33710 Villeneuve,33551_qlu2t5_00027,G,27 LE BOURG,
500669601,00014,50066960100014,O,2007-10-15,,,,2009-01-16T09:52:22,true,3,,,,,LA GRANGE - 8 BIDOU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,-0.620269,45.078621,0.33,street,Lieu Dit Bidou 33710 Villeneuve,33551_g8ofm2,G,LIEU DIT BIDOU,
503569949,00020,50356994900020,O,2015-10-08,,,,2015-10-20T09:09:03,true,1,,18,B,,LE BOURG,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,68.20B,NAFRev2,N,-0.629356,45.082717,0.95,housenumber,18b Le Bourg 33710 Villeneuve,33551_qlu2t5_00018_b,G,18B LE BOURG,
505118554,00011,50511855400011,O,2008-07-01,,,,2018-04-25T04:13:36,true,2,,3,,,PARINGUE,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,-0.625973,45.0874,0.84,housenumber,3 Lieu Dit Paringue 33710 Villeneuve,33551_pqz38r_00003,G,3 LIEU DIT PARINGUE,
507587400,00023,50758740000023,O,2009-05-01,NN,,,2018-09-29T12:15:03,false,2,,,,,ROQUE DE THAU,33710,VILLENEUVE,,,33551,,,,,,,,,,,,,,,,,,,2016-03-07,F,O SECRET DES CHOUX,,,,56.10A,NAFRev2,O,-0.63637,45.078668,0.93,street,Lieu Dit Roque de Thau 33710 Villeneuve,33551_B042,G,LIEU DIT ROQUE DE THAU,