id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533611,2023-02-02,000001,Vente,131500,,,CLOS DESSOUS,B029,39300,39406,Le Pasquier,39,,,39406000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,2805,5.904443,46.797937
2023-533611,2023-02-02,000001,Vente,131500,25,,GRANDE RUE,0020,39300,39406,Le Pasquier,39,,,39406000AB0064,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1434,5.903919,46.798219
2023-534174,2023-03-01,000001,Vente,80000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1234,,
2023-534174,2023-03-01,000001,Vente,80000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,1460,,
2023-534174,2023-03-01,000001,Vente,80000,5,,RUE DE VALEMPOULIERES,0050,39300,39406,Le Pasquier,39,,,39406000AB0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,537,,
2023-534174,2023-03-01,000001,Vente,80000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.903205,46.798785
2023-534174,2023-03-01,000001,Vente,80000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.903222,46.798752
2023-534174,2023-03-01,000001,Vente,80000,3,,RUE DE VALEMPOULIERES,0050,39300,39406,Le Pasquier,39,,,39406000AB0053,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1244,,
2023-534174,2023-03-01,000001,Vente,80000,,,CLOS DESSUS LE CHALET,B032,39300,39406,Le Pasquier,39,,,39406000AB0054,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.902927,46.79838
2023-534174,2023-03-01,000001,Vente,80000,,,CLOS DESSUS LE CHALET,B032,39300,39406,Le Pasquier,39,,,39406000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,169,5.903083,46.798437
2023-534174,2023-03-01,000001,Vente,80000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,536,5.903295,46.798626
2023-534174,2023-03-01,000001,Vente,80000,,,CLOS DESSUS LE CHALET,B032,39300,39406,Le Pasquier,39,,,39406000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.903405,46.798616
2023-534174,2023-03-01,000001,Vente,80000,,,LE GRAND CLOS,B053,39300,39406,Le Pasquier,39,,,39406000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,6800,5.899911,46.785686
2023-534174,2023-03-01,000001,Vente,80000,,,LE GRAND CLOS,B053,39300,39406,Le Pasquier,39,,,39406000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,11580,5.899911,46.785686
2023-535534,2023-05-15,000002,Vente,226000,5137,,RUE DE CALIFORNIE,0001,39300,39406,Le Pasquier,39,,,39406000AC0096,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1146,5.900242,46.794932
2023-535534,2023-05-15,000002,Vente,226000,5137,,RUE DE CALIFORNIE,0001,39300,39406,Le Pasquier,39,,,39406000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,5.900242,46.794932
2023-535534,2023-05-15,000002,Vente,226000,,,CHEZ LES VICHET,B024,39300,39406,Le Pasquier,39,,,39406000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.900294,46.795099
2023-536135,2023-06-21,000001,Vente,500000,67,,GRANDE RUE,0020,39300,39406,Le Pasquier,39,,,39406000ZD0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,5710,5.897424,46.787558
2023-536135,2023-06-21,000001,Vente,500000,67,,GRANDE RUE,0020,39300,39406,Le Pasquier,39,,,39406000ZD0173,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,5710,5.897424,46.787558
2023-536135,2023-06-21,000001,Vente,500000,67,,GRANDE RUE,0020,39300,39406,Le Pasquier,39,,,39406000ZD0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,5710,5.897424,46.787558
2023-536135,2023-06-21,000001,Vente,500000,67,,GRANDE RUE,0020,39300,39406,Le Pasquier,39,,,39406000ZD0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,5710,5.897424,46.787558
2023-536845,2023-07-26,000001,Vente,218500,2,,RUE MARANDET,0025,39300,39406,Le Pasquier,39,,,39406000AA0029,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1003,5.905748,46.801166
2023-536845,2023-07-26,000001,Vente,218500,,,PRES L EGLISE,B075,39300,39406,Le Pasquier,39,,,39406000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.905575,46.801315
2023-539371,2023-12-20,000001,Vente,56000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.90233,46.798969
2023-539371,2023-12-20,000001,Vente,56000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,598,5.902656,46.798914
2023-539371,2023-12-20,000001,Vente,56000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.90285,46.798928
2023-539371,2023-12-20,000001,Vente,56000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.902903,46.798816
2023-539371,2023-12-20,000001,Vente,56000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.903012,46.798904
2023-539371,2023-12-20,000001,Vente,56000,,,LES GRANDS ROMANDS,B058,39300,39406,Le Pasquier,39,,,39406000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.902932,46.798748
2023-539479,2023-12-23,000001,Vente,65000,,,CLOS DESSOUS,B029,39300,39406,Le Pasquier,39,,,39406000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,683,5.903528,46.79745
2023-539479,2023-12-23,000001,Vente,65000,,,CLOS DE LA BAUME,B027,39300,39406,Le Pasquier,39,,,39406000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.903534,46.797311
2023-539479,2023-12-23,000001,Vente,65000,,,CLOS DE LA BAUME,B027,39300,39406,Le Pasquier,39,,,39406000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.903661,46.797406
2023-539479,2023-12-23,000001,Vente,65000,29,,GRANDE RUE,0020,39300,39406,Le Pasquier,39,,,39406000AB0096,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,469,5.903587,46.797647
