id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866307,2021-02-19,000001,Vente,1100,,,LA PALONNERIE,B083,51290,51270,Gigny-Bussy,51,,,51270000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,3450,4.580355,48.615394
2021-867494,2021-03-25,000002,Vente,4593,,,BUSSY,B017,51290,51270,Gigny-Bussy,51,,,512700000H0371,,,,,,,,,,,,,0,,,,,P,prés,,,675,4.579013,48.617395
2021-868269,2021-04-21,000001,Vente,125000,12,,RUE DU PAQUIS,0074,51290,51270,Gigny-Bussy,51,,,51270000ZT0093,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,523,4.578474,48.602023
2021-868269,2021-04-21,000001,Vente,125000,,,LE PAQUIS,B084,51290,51270,Gigny-Bussy,51,,,51270000ZT0156,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.578659,48.601885
2021-868820,2021-04-26,000001,Vente,75000,36,,RUE MARCEL BAILLY,0050,51290,51270,Gigny-Bussy,51,,,512700000B0289,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,173,4.570114,48.606289
2021-868820,2021-04-26,000001,Vente,75000,36,,RUE MARCEL BAILLY,0050,51290,51270,Gigny-Bussy,51,,,512700000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,399,4.569984,48.606196
2021-869235,2021-05-04,000001,Vente,5000,,,LE BUISSON FAVRIL,B014,51290,51270,Gigny-Bussy,51,,,512700000C0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12675,4.608461,48.591345
2021-871552,2021-06-29,000002,Vente,65000,3,,RUE STE PETRONILLE,0070,51290,51270,Gigny-Bussy,51,,,512700000H0373,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,526,4.577824,48.616148
2021-871552,2021-06-29,000002,Vente,65000,3,,RUE STE PETRONILLE,0070,51290,51270,Gigny-Bussy,51,,,512700000H0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,4.577824,48.616148
2021-871552,2021-06-29,000002,Vente,65000,3,,RUE STE PETRONILLE,0070,51290,51270,Gigny-Bussy,51,,,512700000H0373,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,526,4.577824,48.616148
2021-872210,2021-06-24,000001,Vente,7860,,,LES PELLERAUX,B087,51290,51270,Gigny-Bussy,51,,,512700000C0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3690,4.596039,48.600695
2021-872244,2021-07-06,000001,Vente,60000,13,,RUE DU PAQUIS,0074,51290,51270,Gigny-Bussy,51,,,51270000ZT0126,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,750,4.578044,48.602583
2021-872244,2021-07-06,000001,Vente,60000,13,,RUE DU PAQUIS,0074,51290,51270,Gigny-Bussy,51,,,51270000ZT0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.578044,48.602583
2021-873599,2021-08-17,000001,Vente,125000,5008,,LA GRANDE VOIE,B055,51290,51270,Gigny-Bussy,51,,,51270000ZT0167,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1670,4.581575,48.596625
2021-873709,2021-06-28,000001,Vente,1000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,40820,4.568698,48.611355
2021-873709,2021-06-28,000001,Vente,1000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,S,sols,,,3955,4.568698,48.611355
2021-873709,2021-06-28,000001,Vente,1000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,51237,4.568698,48.611355
2021-873709,2021-06-28,000001,Vente,1000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,15008,4.568698,48.611355
2021-873710,2021-06-28,000002,Vente,23200,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,40820,4.568698,48.611355
2021-873710,2021-06-28,000002,Vente,23200,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,15008,4.568698,48.611355
2021-873710,2021-06-28,000002,Vente,23200,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,51237,4.568698,48.611355
2021-873710,2021-06-28,000002,Vente,23200,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,S,sols,,,3955,4.568698,48.611355
2021-873711,2021-06-28,000003,Vente,12000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,40820,4.568698,48.611355
2021-873711,2021-06-28,000003,Vente,12000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,15008,4.568698,48.611355
2021-873711,2021-06-28,000003,Vente,12000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,51237,4.568698,48.611355
2021-873711,2021-06-28,000003,Vente,12000,,,LA CORVEE,B027,51290,51270,Gigny-Bussy,51,,,51270000ZE0022,,,,,,,,,,,,,0,,,,,S,sols,,,3955,4.568698,48.611355
2021-875048,2021-09-04,000001,Vente,150500,1,,RLE TRIPIER,0085,51290,51270,Gigny-Bussy,51,,,512700000H0355,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,474,4.580007,48.618246
2021-875324,2021-09-09,000001,Vente,73752,,,LE CHAMP LES CHATEAUX,B020,51290,51270,Gigny-Bussy,51,,,51270000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.562485,48.624245
2021-877546,2021-11-17,000001,Vente,77000,2,,RUE CHARLES MARCHANT,0012,51290,51270,Gigny-Bussy,51,,,512700000B0285,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,200,4.569323,48.605576
2021-877546,2021-11-17,000001,Vente,77000,2,,RUE CHARLES MARCHANT,0012,51290,51270,Gigny-Bussy,51,,,512700000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.569323,48.605576
2021-877546,2021-11-17,000001,Vente,77000,,,LE VILLAGE,B111,51290,51270,Gigny-Bussy,51,,,512700000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,244,4.569635,48.605688
