id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751292,2020-01-15,000001,Vente,121800,12,,RUE ABBE ANTOINE,0030,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0158,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,452,6.162329,48.490124
2020-751541,2020-01-24,000001,Vente,150,,,LA COTE,B008,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000W0177,,,,,,,,,,,,,0,,,,,T,terres,,,416,6.154672,48.487669
2020-752563,2020-03-03,000001,Vente,133850,3,,RUE DU CHATEAU,0031,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0226,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,297,6.157236,48.484748
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,3800,6.155459,48.484221
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,6.155459,48.484221
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0211,,,,,,,,,,,,,0,,,,,S,sols,,,710,6.156076,48.484257
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.155746,48.484302
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.155425,48.484583
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,347,6.156184,48.483647
2020-755185,2020-07-09,000001,Vente,20000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,1361,6.155811,48.484499
2020-757368,2020-09-25,000001,Vente,201000,15,,RUE ABBE ANTOINE,0030,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0185,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,336,6.161688,48.490262
2020-757368,2020-09-25,000001,Vente,201000,,,GERBECOURT,B010,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0186,,,,,,,,,,,,,0,,,,,J,jardins,,,507,6.161308,48.490467
2020-757840,2020-10-30,000001,Vente,300,,,LES CHENEVIERES,B006,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000Y0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,6.155956,48.485475
2020-758378,2020-11-18,000001,Vente,35000,2,,RUE DE LA VIEILLE EGLISE,0034,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0440,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162595,48.489541
2020-758538,2020-11-09,000001,Vente,72000,,,HAPLEMONT,B014,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0231,,,,,,,,,,,,,0,,,,,J,jardins,,,620,6.157754,48.484764
2020-758538,2020-11-09,000001,Vente,72000,4,,RUE DES VERGERS,0021,54740,54221,Gerbécourt-et-Haplemont,54,,,542210000D0516,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,417,6.157575,48.484952
