id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-461443,2019-04-11,000001,Vente,8500,,,AU CLOUETIER,B013,33430,33180,Gans,33,,,33180000WB0002,,,,,,,,,,,,,0,,,,,P,prés,,,29651,-0.145276,44.460851
2019-461443,2019-04-11,000001,Vente,8500,,,AU CLOUETIER,B013,33430,33180,Gans,33,,,33180000WB0002,,,,,,,,,,,,,0,,,,,P,prés,,,29652,-0.145276,44.460851
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10835,-0.132164,44.458976
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43565,-0.132164,44.458976
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51750,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36047,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51796,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18324,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7900,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,65310,-0.135145,44.460425
2019-465604,2019-07-25,000001,Vente,230000,,,CAZEMAJOU,B011,33430,33180,Gans,33,,,33180000WB0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10439,-0.129189,44.461124
2019-465604,2019-07-25,000001,Vente,230000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28127,-0.129843,44.458255
2019-465604,2019-07-25,000001,Vente,230000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,266,-0.132548,44.456434
2019-465604,2019-07-25,000001,Vente,230000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5182,-0.132471,44.455659
2019-465604,2019-07-25,000001,Vente,230000,1,,LE LUGAT,B042,33430,33180,Gans,33,,,33180000WB0049,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,-0.138118,44.458629
2019-465604,2019-07-25,000001,Vente,230000,,,NAUTILLE,B051,33430,33180,Gans,33,,,33180000WB0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13097,-0.141462,44.455653
2019-465604,2019-07-25,000001,Vente,230000,,,CATALOT,B010,33430,33180,Gans,33,,,33180000WB0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50895,-0.140423,44.456408
2019-466281,2019-08-27,000002,Vente,65000,,,LA PRESIDIALE,B064,33430,33180,Gans,33,,,33180000WH0086,,,,,,,,,,,,,0,,,,,T,terres,,,5918,-0.138312,44.453899
2019-467931,2019-10-04,000001,Vente,60000,,,LA PRESIDIALE,B064,33430,33180,Gans,33,,,33180000WH0084,,,,,,,,,,,,,0,,,,,T,terres,,,6237,-0.139722,44.454044
2019-468636,2019-10-21,000001,Vente,65000,,,LA PRESIDIALE,B064,33430,33180,Gans,33,,,33180000WH0085,,,,,,,,,,,,,0,,,,,T,terres,,,5738,-0.13896,44.453886
2019-470211,2019-12-13,000001,Vente,18000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5795,-0.128529,44.456951
2019-470211,2019-12-13,000001,Vente,18000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7573,-0.128529,44.456951
2019-470211,2019-12-13,000001,Vente,18000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2946,-0.128529,44.456951
2019-470211,2019-12-13,000001,Vente,18000,,,LAMON,B036,33430,33180,Gans,33,,,33180000WB0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6220,-0.133022,44.454932
2019-470211,2019-12-13,000001,Vente,18000,,,GUILLAUMON,B027,33430,33180,Gans,33,,,33180000WD0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11370,-0.10056,44.442246
2019-470211,2019-12-13,000001,Vente,18000,,,LAMARQUE OUEST,B035,33430,33180,Gans,33,,,33180000WH0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18615,-0.126073,44.455667
