id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-346,2023-01-12,000002,Vente,28000,,,SUR LA COTE,B016,01300,01268,Murs-et-Gélignieux,01,,,012680000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.640056,45.631896
2023-4266,2023-04-17,000001,Vente,335000,,,CUCHET,B019,01300,01268,Murs-et-Gélignieux,01,,,012680000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.645128,45.632749
2023-4266,2023-04-17,000001,Vente,335000,201,,CHE DES ILES,0062,01300,01268,Murs-et-Gélignieux,01,,,012680000B1329,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1263,5.64485,45.632644
2023-4314,2023-04-12,000001,Vente,284050,40,,IMP DES BONNES,0003,01300,01268,Murs-et-Gélignieux,01,,,012680000B1343,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1260,5.64209,45.634239
2023-6135,2023-06-02,000001,Vente,3000,,,ILE DES GRANGES,B036,01300,01268,Murs-et-Gélignieux,01,,,012680000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,9449,5.64628,45.628452
2023-6135,2023-06-02,000001,Vente,3000,,,CUCHET,B019,01300,01268,Murs-et-Gélignieux,01,,,012680000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,2585,5.644455,45.629843
2023-12590,2023-11-17,000001,Vente,25000,,,MASSILLIEU,B046,01300,01268,Murs-et-Gélignieux,01,,,012680000A0966,,,,,,,,,,,,,0,,,,,J,jardins,,,323,5.661136,45.642178
2023-13405,2023-12-15,000001,Vente,225000,1423,,RTE DE MORTILLET,0031,01300,01268,Murs-et-Gélignieux,01,,,012680000A0427,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,75,5.679249,45.643467
2023-13405,2023-12-15,000001,Vente,225000,,,TREMURS,B063,01300,01268,Murs-et-Gélignieux,01,,,012680000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.679377,45.643473
2023-13405,2023-12-15,000001,Vente,225000,,,TREMURS,B063,01300,01268,Murs-et-Gélignieux,01,,,012680000A1212,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.679177,45.643462
