id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763702,2020-01-13,000001,Vente,142000,,,A LA VOIE DE DAMLEVIERES,B100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,1016,6.39713,48.555309
2020-763702,2020-01-13,000001,Vente,142000,27,,AV PIERRE SEMARD,0510,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0090,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,623,6.397152,48.555609
2020-763702,2020-01-13,000001,Vente,142000,27,B,AV PIERRE SEMARD,0510,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.397117,48.555752
2020-763710,2020-01-21,000001,Vente,117000,18,,ALL DU LAVOIR,0375,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0212,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,416,6.411257,48.557505
2020-763727,2020-01-20,000001,Vente terrain à bâtir,52000,4,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0655,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.398922,48.554559
2020-763727,2020-01-20,000001,Vente terrain à bâtir,52000,6,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0656,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.398898,48.554423
2020-763727,2020-01-20,000001,Vente terrain à bâtir,52000,6,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,6.398736,48.554242
2020-763727,2020-01-20,000001,Vente terrain à bâtir,52000,8,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,6.398682,48.554172
2020-763727,2020-01-20,000001,Vente terrain à bâtir,52000,,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0668,,,,,,,,,,,,,0,,,,,S,sols,,,599,6.398934,48.554533
2020-763727,2020-01-20,000001,Vente terrain à bâtir,52000,,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,6.398834,48.554187
2020-763767,2020-01-31,000001,Vente,147500,24,,ALL DES CAMELIAS,0120,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0119,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,528,6.41414,48.564285
2020-763814,2020-01-30,000001,Vente,113000,15,,RUE DES ECOLES,0240,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0110,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,296,6.40562,48.555869
2020-763832,2020-02-03,000001,Vente,33000,,,RUE DE L EXPLOITATION,0270,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,6.399234,48.553713
2020-763888,2020-02-11,000001,Vente,137750,3,,RUE COLONEL DRIANT,0190,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0413,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,351,6.402822,48.554987
2020-763987,2020-03-06,000001,Vente,180000,10,,ALL DES BOULEAUX,0110,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0009,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,488,6.406966,48.564629
2020-764036,2020-03-13,000001,Vente,45000,2,,RUE TRAVERSIERE,0650,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.406575,48.555858
2020-764036,2020-03-13,000001,Vente,45000,2,,RUE TRAVERSIERE,0650,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.406575,48.555858
2020-764036,2020-03-13,000001,Vente,45000,2,,RUE TRAVERSIERE,0650,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.406575,48.555858
2020-764036,2020-03-13,000001,Vente,45000,2,,RUE TRAVERSIERE,0650,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.406575,48.555858
2020-764036,2020-03-13,000001,Vente,45000,2,,RUE TRAVERSIERE,0650,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.406575,48.555858
2020-764036,2020-03-13,000001,Vente,45000,2,,RUE TRAVERSIERE,0650,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.406575,48.555858
2020-764057,2020-03-31,000001,Vente,285000,9,A,RUE DE LA ROUATTE,0610,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0550,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,997,6.401411,48.553709
2020-764057,2020-03-31,000001,Vente,285000,9,A,RUE DE LA ROUATTE,0610,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0552,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.401302,48.553781
2020-764134,2020-05-12,000001,Vente,50000,32,,RUE DU CHATEAU,0180,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0063,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,397,6.40618,48.55684
2020-764134,2020-05-12,000001,Vente,50000,32,,RUE DU CHATEAU,0180,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0063,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,397,6.40618,48.55684
2020-764149,2020-04-21,000001,Vente terrain à bâtir,56000,4,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0655,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.398922,48.554559
2020-764149,2020-04-21,000001,Vente terrain à bâtir,56000,6,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0656,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.398898,48.554423
2020-764149,2020-04-21,000001,Vente terrain à bâtir,56000,6,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,6.398766,48.554365
2020-764149,2020-04-21,000001,Vente terrain à bâtir,56000,,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0668,,,,,,,,,,,,,0,,,,,S,sols,,,599,6.398934,48.554533
2020-764149,2020-04-21,000001,Vente terrain à bâtir,56000,,,RUE NOUVELLE,0490,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.398869,48.554332
2020-764262,2020-05-20,000001,Vente,46000,1,,PL DE LORRAINE,0420,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0261,,,7,51.99,,,,,,,,,1,2,Appartement,52,2,,,,,,6.40967,48.555264
2020-764310,2020-06-10,000001,Vente,161000,20,,AV PIERRE SEMARD,0510,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0033,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,577,6.399757,48.556411
2020-764340,2020-06-23,000001,Vente,102000,37,,RUE DES JARDINS,0340,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0365,,,3,56.9,5,,,,,,,,2,2,Appartement,60,3,,,,,,6.40619,48.554761
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,406,6.408771,48.555756
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,6.408771,48.555756
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,406,6.408771,48.555756
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,406,6.408771,48.555756
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,406,6.408771,48.555756
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,406,6.408771,48.555756
2020-764341,2020-06-05,000001,Vente,195000,4,,RUE JEANNE D ARC,0350,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0149,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,406,6.408771,48.555756
2020-764348,2020-06-05,000001,Vente,196650,40,,RUE DU CHATEAU,0180,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0059,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,468,6.405663,48.556769
2020-764432,2020-06-26,000001,Vente,38500,1,,PL DE LORRAINE,0420,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0261,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.40967,48.555264
2020-764481,2020-07-10,000001,Vente,236700,1,,RUE JEAN FERRAT,0242,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0292,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,440,6.414182,48.551802
2020-764481,2020-07-10,000001,Vente,236700,,,LA GRANDE CORVEE,B052,54360,54076,Blainville-sur-l'Eau,54,,,54076000AR0202,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.414117,48.551725
2020-764509,2020-07-10,000001,Vente,60000,,,CITE DU HAUT DES PLACES,B024,54360,54076,Blainville-sur-l'Eau,54,,,54076000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,6.401703,48.561885
2020-764572,2020-07-30,000001,Vente,150000,22,,RUE DU CHATEAU,0180,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0068,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,162,6.406764,48.556824
2020-764572,2020-07-30,000001,Vente,150000,,,LA VILLE,B099,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,6.406751,48.557171
2020-764605,2020-08-12,000001,Vente,100000,1,B,RUE DE LA JUSTICE,0360,54360,54076,Blainville-sur-l'Eau,54,,,54076000AI0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,580,6.412783,48.554654
2020-764619,2020-08-05,000001,Vente,178000,,,DERRIERE LE CHATEAU,B035,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0210,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.411222,48.553623
2020-764619,2020-08-05,000001,Vente,178000,1,D,RUE DE GERBEVILLER,0330,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0212,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,250,6.411315,48.553616
2020-764636,2020-08-27,000001,Vente,260550,16,,RUE LE CLOS GELE,0183,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0182,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,587,6.411434,48.551059
2020-764636,2020-08-27,000001,Vente,260550,,,DERRIERE LE CHATEAU,B035,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.411379,48.550891
2020-764637,2020-08-26,000001,Vente,123500,9,,PL DE LORRAINE,0420,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0336,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,134,6.408314,48.555264
2020-764637,2020-08-26,000001,Vente,123500,9,,PL DE LORRAINE,0420,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0336,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,134,6.408314,48.555264
2020-764663,2020-08-28,000001,Vente,190000,25,,RUE MARECHAL LECLERC,0430,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0397,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,465,6.405124,48.555301
2020-764663,2020-08-28,000001,Vente,190000,25,,RUE MARECHAL LECLERC,0430,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,465,6.405124,48.555301
2020-764701,2020-09-04,000001,Vente,50000,3,,RUE MARECHAL LECLERC,0430,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,466,6.407972,48.555181
2020-764748,2020-09-01,000001,Vente,140000,4,,RUE COLONEL DRIANT,0190,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0140,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,360,6.402442,48.555002
2020-764814,2020-09-28,000001,Vente,144000,18,B,RUE COLONEL DRIANT,0190,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0153,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,602,6.401503,48.553044
2020-764833,2020-09-16,000001,Vente,126000,9,,ALL DES ACACIAS,0010,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0018,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,550,6.40717,48.564728
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,7,,AV PIERRE SEMARD,0510,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,,
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,7,,AV PIERRE SEMARD,0510,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,6.401675,48.555566
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,,,A LA VOIE DE DAMLEVIERES,B100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0683,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,,
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,,,A LA VOIE DE DAMLEVIERES,B100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0684,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,6.401762,48.5553
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,,,A LA VOIE DE DAMLEVIERES,B100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,6.401702,48.555122
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,,,A LA VOIE DE DAMLEVIERES,B100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,6.401596,48.555206
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,,,A LA VOIE DE DAMLEVIERES,B100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,6.401618,48.555024
2020-764856,2020-09-28,000003,Vente terrain à bâtir,80000,10,,RUE DE LA ROUATTE,0610,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0689,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,6.401596,48.55479
2020-764899,2020-10-01,000001,Vente,190000,1,,ALL DES BOULEAUX,0110,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0005,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,598,6.407029,48.563912
2020-764933,2020-10-05,000001,Vente,50000,,,RUE DE GERBEVILLER,0330,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0779,,,,,,,,,,,,,0,,,,,S,sols,,,485,6.405782,48.553515
2020-765022,2020-10-29,000001,Vente,155000,2,,ALL DES MARGUERITES,0423,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0120,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,573,6.414044,48.564074
2020-765031,2020-10-26,000001,Vente,249000,20,,RUE LE CLOS GELE,0183,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0180,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,649,6.41213,48.551009
2020-765031,2020-10-26,000001,Vente,249000,,,DERRIERE LE CHATEAU,B035,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0208,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.412192,48.550848
2020-765037,2020-10-16,000001,Vente,313500,10,,RUE DE LA ROUATTE,0610,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0432,,,,,,,,,,,,,0,1,Maison,193,7,VE,vergers,,,578,6.401381,48.554277
2020-765037,2020-10-16,000001,Vente,313500,10,,RUE DE LA ROUATTE,0610,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0432,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,500,6.401381,48.554277
2020-765037,2020-10-16,000001,Vente,313500,10,,RUE DE LA ROUATTE,0610,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,907,6.401474,48.554392
2020-765055,2020-10-30,000001,Vente,375000,41,,RUE DU RESERVOIR,0590,54360,54076,Blainville-sur-l'Eau,54,,,54076000AL0257,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,989,6.412548,48.549827
2020-765055,2020-10-30,000001,Vente,375000,,,LA GRANDE CORVEE,B052,54360,54076,Blainville-sur-l'Eau,54,,,54076000AR0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,6.412911,48.549809
2020-765060,2020-10-19,000001,Vente,183600,9,,ALL DES OEILLETS,0500,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0212,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,795,6.409254,48.562859
2020-765062,2020-10-19,000001,Vente,2000,,,AUX PORIEUX,B080,54360,54076,Blainville-sur-l'Eau,54,,,54076000AO0201,,,,,,,,,,,,,0,,,,,T,terres,,,1986,6.394931,48.548662
2020-765133,2020-11-16,000001,Vente,79300,21,,RUE DU CHAMP DE VILLE,0160,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0306,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,6.394266,48.553805
2020-765133,2020-11-16,000001,Vente,79300,,,CITE DE DAMELEVIERES EST,B022,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0504,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.394445,48.553811
2020-765133,2020-11-16,000001,Vente,79300,,,CITE DE DAMELEVIERES EST,B022,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0690,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.394496,48.55376
2020-765173,2020-11-16,000001,Vente,80000,27,,RUE DES JARDINS,0340,54360,54076,Blainville-sur-l'Eau,54,,,54076000AH0349,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,136,6.407088,48.554827
2020-765208,2020-11-12,000001,Vente,69500,9001,F,RUE DU BOIS VERSIN,0100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AC0150,,,11,,8,61.47,,,,,,,2,2,Appartement,61,3,,,,,,6.402762,48.562195
2020-765276,2020-12-15,000001,Vente,358384,,,HAUT DES PLACES,B060,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,11208,,
2020-765276,2020-12-15,000001,Vente,358384,,,HAUT DES PLACES,B060,54360,54076,Blainville-sur-l'Eau,54,,,54076000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11191,,
2020-765286,2020-12-11,000001,Vente,15000,9001,,RUE DE LA JUSTICE,0360,54360,54076,Blainville-sur-l'Eau,54,,,54076000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,938,6.413538,48.554743
2020-765290,2020-12-11,000001,Vente,47500,,,LA COEFFE,B026,54360,54076,Blainville-sur-l'Eau,54,,,54076000AI0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,6.413457,48.55457
2020-765290,2020-12-11,000001,Vente,47500,,,LA COEFFE,B026,54360,54076,Blainville-sur-l'Eau,54,,,54076000AI0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,6.413329,48.554496
2020-765333,2020-12-10,000001,Vente,80400,9001,F,RUE DU BOIS VERSIN,0100,54360,54076,Blainville-sur-l'Eau,54,,,54076000AC0150,,,5,72.43,,,,,,,,,1,2,Appartement,72,4,,,,,,6.402762,48.562195
2020-765338,2020-12-17,000001,Vente,116000,7,,RUE DE LA GARE,0310,54360,54076,Blainville-sur-l'Eau,54,,,54076000AD0059,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.398608,48.559956
2020-765338,2020-12-17,000001,Vente,116000,7,,RUE DE LA GARE,0310,54360,54076,Blainville-sur-l'Eau,54,,,54076000AD0059,,,10,,12,,13,,14,,17,133.15,6,2,Appartement,117,4,,,,,,6.398608,48.559956
2020-765444,2020-12-31,000001,Vente,12000,1,,AV PIERRE SEMARD,0510,54360,54076,Blainville-sur-l'Eau,54,,,54076000AE0595,,,11,,17,,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.402512,48.555442
