siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300435203,00017,30043520300017,O,,,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
302735287,00013,30273528700013,O,,,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306227505,00014,30622750500014,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,64.11,NAP,N,,,0,,,,,,
309677219,00037,30967721900037,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,VILLA LES RIEUX,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
316946953,00015,31694695300015,O,1979-01-01,,,,2019-01-11T10:54:27,true,1,,11,,RUE,DE L'EGLISE,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.467685,49.550867,0.92,housenumber,11 Rue de l'Église (Suzy) 02320 Cessières-Suzy,02733_0025_00011,G,11 RUE DE L EGLISE,SUZY
317644359,00018,31764435900018,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
318587490,00018,31858749000018,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332848266,00018,33284826600018,O,,NN,,,2019-01-11T10:54:27,true,1,,11,,RUE,DE L'EGLISE,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,3.467685,49.550867,0.92,housenumber,11 Rue de l'Église (Suzy) 02320 Cessières-Suzy,02733_0025_00011,G,11 RUE DE L EGLISE,SUZY
384087433,00015,38408743300015,O,,NN,,,2019-01-11T10:54:27,true,1,,11,,RUE,DE L'EGLISE,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.467685,49.550867,0.92,housenumber,11 Rue de l'Église (Suzy) 02320 Cessières-Suzy,02733_0025_00011,G,11 RUE DE L EGLISE,SUZY
392766531,00017,39276653100017,O,1993-10-16,NN,,,2019-01-11T10:54:27,true,1,,11,,RUE,DE L'EGLISE,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.467685,49.550867,0.92,housenumber,11 Rue de l'Église (Suzy) 02320 Cessières-Suzy,02733_0025_00011,G,11 RUE DE L EGLISE,SUZY
408875797,00016,40887579700016,O,1963-01-01,NN,,,2019-01-11T10:54:27,true,1,,21,,RUE,DE L'ARBRE ROND,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.468425,49.547551,0.93,housenumber,21 Rue de l'Arbre Rond 02320 Cessières-Suzy,02733_0003_00021,G,21 RUE DE L ARBRE ROND,
421124637,00016,42112463700016,O,1998-12-01,,,,2019-01-11T10:54:27,true,1,,21,,RUE,DE L'EGLISE,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,02.0B,NAF1993,N,3.468925,49.551939,0.92,housenumber,21 Rue de l'Église (Suzy) 02320 Cessières-Suzy,02733_0025_00021,G,21 RUE DE L EGLISE,SUZY
780197158,00022,78019715800022,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
780228748,00015,78022874800015,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,02.20,NAP,N,,,0,,,,,,
780228755,00010,78022875500010,O,,,,,2019-01-11T10:54:27,true,1,,,,RUE,DE LA FORET,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.466868,49.550334,0.93,street,Rue de la Forêt 02320 Cessières-Suzy,02733_0033,G,RUE DE LA FORET,
780228763,00014,78022876300014,O,,NN,,,2019-01-11T10:54:27,true,1,,,,,,02320,SUZY,,,02733,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
