siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006012447,00014,00601244700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
006012686,00017,00601268600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006014278,00011,00601427800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
218001162,00013,21800116200013,O,1983-03-01,03,2021,,2024-03-22T15:40:57,true,4,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001162,00021,21800116200021,O,1983-12-21,02,2021,,2024-03-30T12:13:41,false,3,,,,,,,GRANDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200120_B,601446.28267746,6985523.364591828,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.627665,49.960585,0.95,street,Grande Rue 80220 Bouillancourt-en-Séry,80120_0120,G,GRANDE RUE,
218001162,00039,21800116200039,O,2017-01-01,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT SAINT CHERON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268001799,00017,26800179900017,O,1983-03-01,,,,2024-03-29T22:49:52,true,3,MAIRIE,19,,,,,GRANDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200120_B,601427.1650322728,6985435.957764062,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.62742,49.959797,0.95,housenumber,19 Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00019,G,19 GRANDE RUE,
298005687,00017,29800568700017,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,19,,,,,GDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.62742,49.959797,0.78,housenumber,19 Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00019,G,19 GRANDE RUE,
301221750,00013,30122175000013,O,1974-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,RTE,BLANGY WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,25.73B,NAFRev2,O,1.65508,49.947518,0.54,street,Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
301788014,00019,30178801400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301788022,00012,30178802200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303038681,00019,30303868100019,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
311391981,00017,31139198100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SUR LA PLACE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.07,NAP,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
312289341,00017,31228934100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.60,NAP,N,,,0,,,,,,
313478232,00017,31347823200017,O,,,,,2024-03-30T01:10:41,true,1,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
314708686,00030,31470868600030,O,1984-11-23,,,4321AB,2024-03-22T15:40:57,true,4,,18,,,,,BOUT DE HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,O,1.625251,49.957873,0.7,housenumber,18 Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060_00018,G,18 RUE DU BOUT DU HAUT,
314768573,00011,31476857300011,O,1979-01-01,,,,2024-03-30T14:31:48,true,5,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
314768573,00029,31476857300029,O,1971-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314822040,00023,31482204000023,O,,,,,2024-04-25T09:40:36,true,1,,,,,,RUE,DE SAINT VALERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,1.625797,49.963305,0.45,street,Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020,G,RUE DE BAS,
316167220,00011,31616722000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.628857,49.965513,0.74,street,Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080,G,RUE D INFRAY,
319957098,00027,31995709800027,O,1985-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323156679,00017,32315667900017,O,,,,,2024-03-30T17:45:12,true,1,,,,,,,BOUILLANCOURT EN SERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B010_C,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.65508,49.947518,0.93,street,Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
326927035,00013,32692703500013,O,1983-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
326939618,00038,32693961800038,O,1996-12-12,,,,2024-03-22T15:40:57,false,3,,23,B,,,RUE,GRANDE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2B,NAFRev1,N,1.627093,49.958886,0.74,housenumber,23bis Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00023_bis,G,23BIS GRANDE RUE,
352514830,00012,35251483000012,O,1989-10-01,22,2021,,2024-03-30T19:20:23,true,4,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
353928435,00018,35392843500018,O,1990-03-05,,,,2024-03-30T07:49:50,true,4,,,,,,RUE,DE LâHOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200075_B,601719.8858423941,6985241.926063737,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.631542,49.9581,0.8,street,Rue de l’Hommelet 80220 Bouillancourt-en-Séry,80120_0075,G,RUE DE L HOMMELET,
377555784,00018,37755578400018,O,1990-04-06,NN,2021,,2024-03-22T15:40:57,true,3,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381312883,00014,38131288300014,O,1991-03-19,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381527613,00016,38152761300016,O,1991-03-19,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382810463,00010,38281046300010,O,1991-07-03,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DU BOUT DU HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.2V,NAF1993,O,1.626779,49.957679,0.95,street,Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060,G,RUE DU BOUT DU HAUT,
382914364,00015,38291436400015,O,1991-10-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
383805231,00016,38380523100016,O,1992-01-01,,,,2024-03-30T01:12:28,false,6,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
383805231,00024,38380523100024,O,2007-02-02,,,,2024-03-30T01:12:28,false,3,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
383805231,00032,38380523100032,O,2016-12-31,,,,2024-05-27T20:12:01,true,2,,1,,,,RUE,DU VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200200_B,601602.3317309895,6985169.475821936,,,,,,,,,,,,,,,2022-09-26,F,,,,,68.20A,NAFRev2,N,1.629923,49.957431,0.94,housenumber,1 Rue du Vert Bocage 80220 Bouillancourt-en-Séry,80120_0200_00001,G,1 RUE DU VERT BOCAGE,
389936808,00010,38993680800010,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,WATTEBLIRY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.65508,49.947518,0.69,street,Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
392687240,00037,39268724000037,O,2019-07-18,12,2021,2222ZZ,2024-03-22T15:40:57,true,1,,,,,,,ZONE D'ACTIVITE LE HAUT BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
393106794,00018,39310679400018,O,1993-11-09,,,,2024-03-29T23:26:46,false,3,,5,,,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200080_B,601585.4813934328,6985858.208766401,,,,,,,,,,,,,,,1994-09-10,F,,,,,45.3F,NAF1993,N,1.629522,49.963614,0.95,housenumber,5 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00005,G,5 RUE D INFRAY,
393106794,00026,39310679400026,O,1994-09-10,,,4322AZ,2024-03-29T22:43:03,true,5,,8,,,,RUE,DU PUITS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200100_B,601455.9767280063,6985841.418243983,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22B,NAFRev2,O,1.627723,49.963443,0.94,housenumber,8 Rue du Puits 80220 Bouillancourt-en-Séry,80120_0100_00008,G,8 RUE DU PUITS,
393842182,00015,39384218200015,O,1994-01-01,,,,2024-03-30T03:49:49,true,4,,13,,,,RUE,DE LâHOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200075_B,601817.3347496635,6985244.468954915,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.632898,49.958138,0.82,housenumber,13 Rue de l’Hommelet 80220 Bouillancourt-en-Séry,80120_0075_00013,G,13 RUE DE L HOMMELET,
394191282,00018,39419128200018,O,1968-10-15,,,,2024-03-22T15:40:57,true,3,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395051428,00013,39505142800013,O,1994-05-16,,,,2024-03-30T18:10:56,true,4,,,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120nexxa9_B,603390.112303575,6984034.9981028,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.65508,49.947518,0.95,street,Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
395084338,00015,39508433800015,O,1993-01-01,,,,2024-03-30T17:14:47,true,1,,13,,,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200080_B,601535.8240027309,6986071.739261214,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.628779,49.965524,0.95,housenumber,13 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00013,G,13 RUE D INFRAY,
395254899,00010,39525489900010,O,1994-04-22,,,,2024-03-22T15:40:57,false,2,,15,,,,RUE,DU GUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,,,,1.619771,49.962589,0.65,housenumber,15 Rue Ducastel 80220 Bouillancourt-en-Séry,80120_0082_00015,G,15 RUE DUCASTEL,
397554973,00016,39755497300016,O,1994-06-01,,,,2024-03-30T05:32:25,true,4,,11,,,,RUE,DU BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200040_B,601210.9800833553,6985651.7195956325,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,1.624358,49.961701,0.95,housenumber,11 Rue du Bois 80220 Bouillancourt-en-Séry,80120_0040_00011,G,11 RUE DU BOIS,
399029982,00010,39902998200010,O,1994-11-01,,,,2024-03-30T15:43:03,true,4,,11,,,,RUE,DâABBEVILLE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200010_B,601855.4296416509,6986063.302647477,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,1.633231,49.965498,0.81,housenumber,11 Rue d’Abbeville 80220 Bouillancourt-en-Séry,80120_0010_00011,G,11 RUE D ABBEVILLE,
399050335,00013,39905033500013,O,1994-11-01,,,,2024-03-22T15:40:57,true,4,,6,,,,RUE,DU BAS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,1.62523,49.963042,0.73,housenumber,6 Rue de Bas 80220 Bouillancourt-en-Séry,80120_0020_00006,G,6 RUE DE BAS,
400135117,00010,40013511700010,O,1995-02-28,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400496139,00017,40049613900017,O,1995-03-22,,,,2024-03-30T13:17:48,true,4,,,,,,RUE,DU BOIS,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200040_B,601189.002935912,6985503.457911969,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.624088,49.960366,0.95,street,Rue du Bois 80220 Bouillancourt-en-Séry,80120_0040,G,RUE DU BOIS,
402561716,00018,40256171600018,O,1995-10-01,,,,2024-03-30T17:25:54,true,5,WATTEBLERY,20,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120nexxa9_B,603390.112303575,6984034.9981028,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.658207,49.948929,0.95,housenumber,20 Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9_00020,G,20 WATTEBLERY,
403478712,00017,40347871200017,O,1995-11-04,01,2021,,2024-03-30T17:19:32,true,3,,18,,,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200080_B,601489.2864737544,6986398.454592413,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.628052,49.968451,0.95,housenumber,18 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00018,G,18 RUE D INFRAY,
403732050,00014,40373205000014,O,1984-01-01,,,,2024-03-30T18:21:24,true,4,,10,,,,RUE,DU BOUT DU HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200060_B,601399.3263885328,6985194.046119958,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,1.627091,49.95762,0.95,housenumber,10 Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060_00010,G,10 RUE DU BOUT DU HAUT,
405408303,00015,40540830300015,O,,,,,2024-04-25T09:34:12,true,1,,,,,,RTE,D'ABBEVILLE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.632222,49.965236,0.78,street,Rue d’Abbeville 80220 Bouillancourt-en-Séry,80120_0010,G,RUE D ABBEVILLE,
408935732,00011,40893573200011,O,1980-10-01,,,,2024-03-30T03:29:49,true,3,,,,,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200080_B,601541.4031738704,6986070.417576348,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.628857,49.965513,0.95,street,Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080,G,RUE D INFRAY,
409239761,00011,40923976100011,O,1996-08-30,,,,2024-03-30T00:13:35,true,3,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
412764763,00014,41276476300014,O,1963-01-01,,,,2024-03-30T00:11:15,true,3,,,,,,,LE VERT BOCAGE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B060_B,602741.3114564938,6983882.971225078,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.646086,49.946053,0.94,street,Le Vert Bocage 80220 Bouillancourt-en-Séry,80120_B060,G,LE VERT BOCAGE,
417809621,00010,41780962100010,O,1998-01-01,,,,2024-04-25T09:36:30,false,4,,2,,,,RTE,D'ABBEVILLE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.42Z,NAFRev2,N,1.63233,49.965284,0.8,housenumber,2 Rue d’Abbeville 80220 Bouillancourt-en-Séry,80120_0010_00002,G,2 RUE D ABBEVILLE,
418203386,00028,41820338600028,O,2000-11-01,,,,2024-03-30T19:13:08,false,3,,28,,,,HAMEAU,DE WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120lmolfq_B,603432.4176056425,6984068.014155261,,,,,,,,,,,,,,,2004-11-08,F,,,,,93.0D,NAFRev1,N,1.661753,49.950045,0.95,housenumber,28 Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq_00028,G,28 HAMEAU DE WATTEBLERY,
418966891,00016,41896689100016,O,1998-04-06,,,,2024-03-22T15:40:57,true,1,,,,,,,,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423877554,00026,42387755400026,O,2010-04-01,,,,2024-03-22T15:40:57,false,2,,,,,,RUE,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,52.10B,NAFRev2,N,1.655661,49.947821,0.76,street,Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq,G,HAMEAU DE WATTEBLERY,
428831432,00011,42883143200011,O,1999-04-01,,,,2024-03-30T07:42:15,false,4,,,,,,CHATEAU,D'ANSENNES,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120B019_B,599942.6166829754,6985210.544558838,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,1.606808,49.957539,0.94,street,Château d'Ansennes 80220 Bouillancourt-en-Séry,80120_B019,G,CHATEAU D ANSENNES,
431362631,00019,43136263100019,O,2000-04-01,01,2021,,2024-03-30T02:23:51,true,4,,13,,,,RUE,DE LâHOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200075_B,601817.3347496635,6985244.468954915,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.632898,49.958138,0.82,housenumber,13 Rue de l’Hommelet 80220 Bouillancourt-en-Séry,80120_0075_00013,G,13 RUE DE L HOMMELET,
434320628,00010,43432062800010,O,2001-02-01,,,4322AZ,2024-03-30T09:45:19,true,5,,13,,,,RUE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200080_B,601535.8240027309,6986071.739261214,,,,,,,,,,,,,,,2020-06-04,F,,,,,43.22A,NAFRev2,O,1.628779,49.965524,0.95,housenumber,13 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00013,G,13 RUE D INFRAY,
434783783,00013,43478378300013,O,2001-02-26,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE BLANGY WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,64.20Z,NAFRev2,N,1.655661,49.947821,0.54,street,Hameau de Watteblery 80220 Bouillancourt-en-Séry,80120_lmolfq,G,HAMEAU DE WATTEBLERY,
437529266,00029,43752926600029,P,2019-02-01,,,,2024-03-30T02:52:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOUILLANCOURT-EN-SERY,,[ND],80120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
438563561,00010,43856356100010,O,2001-07-16,02,2021,4399CZ,2024-03-30T12:41:54,true,3,,,,,,RUELLE,MARTIN DELHOMEL,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200083_B,601509.3432684331,6985700.865024943,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.6285,49.962189,0.94,street,Ruelle Martin Delhomel 80220 Bouillancourt-en-Séry,80120_0083,G,RUELLE MARTIN DELHOMEL,
439324377,00019,43932437700019,O,2001-09-01,01,2021,,2024-03-30T00:10:08,true,3,WATTEBLERY,20,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120nexxa9_B,603390.112303575,6984034.9981028,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.658207,49.948929,0.95,housenumber,20 Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9_00020,G,20 WATTEBLERY,
440908523,00010,44090852300010,O,2002-02-01,,,,2024-03-30T08:28:07,true,3,,10,,,,RUE,DU BOUT DU HAUT,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200060_B,601399.3263885328,6985194.046119958,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.627091,49.95762,0.95,housenumber,10 Rue du Bout du Haut 80220 Bouillancourt-en-Séry,80120_0060_00010,G,10 RUE DU BOUT DU HAUT,
441411378,00017,44141137800017,O,2002-04-02,02,2021,4321AB,2024-03-30T00:35:54,true,4,,31,,,,,GRANDE RUE,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200120_B,601383.2839247433,6985267.032599617,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.62685,49.958273,0.95,housenumber,31 Grande Rue 80220 Bouillancourt-en-Séry,80120_0120_00031,G,31 GRANDE RUE,
442665295,00014,44266529500014,P,2002-07-03,,,,2024-03-29T23:14:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOUILLANCOURT-EN-SERY,,[ND],80120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-01,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
445314446,00011,44531444600011,O,2002-10-01,,,,2024-03-29T23:08:00,true,3,,,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120nexxa9_B,603390.112303575,6984034.9981028,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.65508,49.947518,0.95,street,Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9,G,WATTEBLERY,
451248488,00020,45124848800020,O,2007-05-02,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,DE BLANGY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,35.11Z,NAFRev2,N,1.646929,49.945534,0.8,locality,Le Chemin de Blangy 80220 Bouillancourt-en-Séry,80120_B021,G,LE CHEMIN DE BLANGY,
451248488,00046,45124848800046,O,2009-01-09,,,,2024-03-22T15:40:57,false,1,LIEU DIT LE CHAMP BOSSU,,,,,RTE,DEPARTEMENTALE 67,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,35.11Z,NAFRev2,N,1.629695,49.979313,0.36,locality,Champ Bossu 80220 Bouillancourt-en-Séry,80120_B018,D,CHAMP BOSSU,
451383897,00027,45138389700027,O,2009-07-20,,,,2024-03-22T15:40:57,false,2,,2,,,,RTE,D'INFRAY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,45.20A,NAFRev2,N,1.629627,49.963874,0.77,housenumber,2 Rue d'Infray 80220 Bouillancourt-en-Séry,80120_0080_00002,G,2 RUE D INFRAY,
451450100,00016,45145010000016,O,2004-01-05,,,,2024-03-30T06:23:56,true,4,,15,,,,,WATTEBLERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,80120nexx_B,603306.659897268,6984011.702397662,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.653924,49.947296,0.95,housenumber,15 Wattebléry 80220 Bouillancourt-en-Séry,80120_nexxa9_00015,G,15 WATTEBLERY,
479407496,00013,47940749600013,O,2004-11-08,,,,2024-03-30T09:03:44,false,3,,10,,,,RUE,DE LâHOMMELET,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,801200075_B,601832.1982620996,6985302.221684749,,,,,,,,,,,,,,,2006-01-17,F,,,,,70.2C,NAFRev1,N,1.633091,49.958659,0.82,housenumber,10 Rue de l’Hommelet 80220 Bouillancourt-en-Séry,80120_0075_00010,G,10 RUE DE L HOMMELET,
479407496,00021,47940749600021,O,2006-01-17,,,,2024-03-22T15:40:57,true,2,,10,F,,,RUE,DE BLANGY WATTEBIERY,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646929,49.945534,0.41,locality,Le Chemin de Blangy 80220 Bouillancourt-en-Séry,80120_B021,G,LE CHEMIN DE BLANGY,
482778479,00014,48277847900014,O,2005-06-01,,,,2024-04-25T09:39:31,true,2,,,,,,RTE,DE GAMACHES,80220,BOUILLANCOURT-EN-SERY,,,80120,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.622071,49.962939,0.77,street,Rue de Gamaches 80220 Bouillancourt-en-Séry,80120_0070,G,RUE DE GAMACHES,