siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
329254577,00011,32925457700011,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,-0.533041,49.248862,0.73,housenumber,1 Rue de Verdun 14480 Moulins en Bessin,14212_0082_00001,G,1 RUE DE VERDUN,
341586568,00014,34158656800014,O,,NN,,,,true,1,,,,RUE,DE QUEBEC,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-0.533392,49.253035,0.7,street,Rue de Quebec 14480 Moulins en Bessin,14212_0060,G,RUE DE QUEBEC,
343988481,00010,34398848100010,O,,NN,,,,true,1,,,,,,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382858686,00019,38285868600019,O,,NN,,,,true,1,,,,,MOULIN DU PETIT VEY,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1G,NAF1993,N,-0.519635,49.251517,0.75,locality,Petit Vey (Cully) 14480 Moulins en Bessin,14212_B063,G,PETIT VEY,CULLY
388625477,00012,38862547700012,O,,NN,,,,true,1,,25,,RUE,DE LARGERIE,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,05.0A,NAF1993,N,-0.534822,49.247399,0.59,housenumber,25 Rue Largerie 14480 Moulins en Bessin,14212_0037_00025,G,25 RUE LARGERIE,
391956448,00016,39195644800016,O,1991-01-01,NN,,,,true,1,,7,,,LE GRAND VEY,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.1A,NAF1993,N,-0.523092,49.247279,0.73,locality,Grand Vey (Cully) 14480 Moulins en Bessin,14212_B040,G,GRAND VEY,CULLY
413229808,00014,41322980800014,O,1989-12-31,NN,,,,true,1,,1,,RUE,DE VERDUN,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,-0.533041,49.248862,0.73,housenumber,1 Rue de Verdun 14480 Moulins en Bessin,14212_0082_00001,G,1 RUE DE VERDUN,
414900464,00010,41490046400010,O,,NN,,,,true,1,,1,,RUE,DU VIEUX COUVENT,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,-0.534549,49.250424,0.77,housenumber,1 Rue du Vieux Couvent 14480 Moulins en Bessin,14212_0085_00001,G,1 RUE DU VIEUX COUVENT,
415253194,00013,41525319400013,O,1998-01-19,NN,,,,true,1,,,,RUE,DU QUEBEC,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,-0.533392,49.253035,0.49,street,Rue de Quebec 14480 Moulins en Bessin,14212_0060,G,RUE DE QUEBEC,
423332337,00017,42333233700017,O,,,,,,true,1,,15,,RUE,LARGERIE,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.2A,NAF1993,N,-0.534221,49.248047,0.73,housenumber,15 Rue Largerie 14480 Moulins en Bessin,14212_0037_00015,G,15 RUE LARGERIE,
437817034,00014,43781703400014,O,2001-04-01,NN,,,2012-11-09T01:19:48,true,6,,16,,RUE,ST MARTIN,14480,CULLY,,,14212,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,73.11Z,NAFRev2,N,-0.534518,49.25063,0.55,housenumber,16 Rue Saint Martin 14480 Moulins en Bessin,14212_0069_00016,G,16 RUE SAINT MARTIN,
