Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
BALNEO LE TRISKEL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.61394,-3.149237,Boulevard de l'Atlantique,56410#Erdeven,,,,,OFFICE DE TOURISME D’ERDEVEN,Morbihan Tourisme,2020-05-27,Village Vacances Keravel Vacances#+33 2 97 52 46 89#contact@keravelvacances.com<>marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/|#+33 2 97 52 46 89##http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/,,,https://data.datatourisme.gouv.fr/46/ea98a56c-badd-36e8-987b-d59f9595a8ad
Camping La Fontaine du Hallate,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64312,-2.89915700000006,8 Chemin De Poul Fetan Le Hallate,56400#Plougoumelen,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 6 16 30 08 33##http://www.camping-morbihan.bzh/|Camping la fontaine du hallate en Morbihan#+33 6 16 30 08 33#clegloanic@orange.fr<>claude@camping-morbihan.bzh#http://www.camping-morbihan.bzh/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte|Gîtes de France#Gîtes de France|Ecolabel européen#Ecolabel européen,"Camping nature certifié ""Green Globe"" dans un cadre verdoyant labellisé ""Ecolabel Européen"" et ""Clef verte"". nous vous proposons le calme pour découvrir le Morbihan.<>En yourte, en chalet de Laponie ou tout simplement en mobil-home ou tente, le camping La Fontaine d’Hallate, à Plougoumelen, vous invite à des vacances éco-responsables, au plus près de la nature.<>Hôtel de plein air de 94 emplacements sur un site naturel : - 	82 places pour tente, caravane et camping-car								-	12 mobilhome de 2 à 6 personnes									-	ouvert de fin mars à fin septembre									Un lieu de calme et de repos ou vous pouvez observer la nature.",https://data.datatourisme.gouv.fr/46/8580a253-7a0e-3c6e-b8d0-3db622ae6c78
Camping La Pointe du Talud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.70137,-3.45244500000001,Chemin De  Kerroch,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING LA POINTE DU TALUD#+33 2 97 82 91 90#info@campingpointedutalud.com#http://www.campingpointedutalud.com/|#+33 2 97 82 91 90##http://www.campingpointedutalud.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Le camping de la Pointe du Talud est à seulement 300 mètres de l’océan, à Ploemeur.",https://data.datatourisme.gouv.fr/46/85bd7fcc-a95b-3336-b042-bc52d6551e0d
Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.51799,-2.586288,"38, boulevard de l'Océan",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 10 07##http://www.hotel-morbihan.com/|HOTEL DE LA PLAGE#+33 2 97 41 10 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.hotel-morbihan.com/,Qualité Tourisme#Qualité Tourisme,"Face à l’océan, l’hôtel de la plage à Damgan, est l’endroit idéal pour passer des vacances inoubliables dans le Morbihan. Vue sur mer, les pieds dans l’eau, laissez-vous envoûter par la quiétude des lieux.<>Hôtel 17 chambres vue mer - restaurant et terrasse panoramique vue mer - wifi gratuit - parking privé.",https://data.datatourisme.gouv.fr/46/865f901d-1f1e-30dd-a175-86fa74fcc463
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 52 94 67##http://www.lesmenhirs.com/|#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Hôtel Escale Oceania,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75097,-3.362741,30 rue Du Couëdic,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL ESCALE OCEANIA#+33 2 97 64 13 27#escaleoceania.lorient@orange.fr#http://www.oceaniahotels.com/<>http://oceaniahotels.com/|#+33 2 97 64 13 27##http://www.oceaniahotels.com/<>http://oceaniahotels.com/,Qualité Tourisme#Qualité Tourisme,"Situé au centre de Lorient, à quelques pas des cinémas et restaurants, de la gare, du palais des congrès, du stade, du grand théâtre et du centre aquatique. Récemment rénové, il bénéficie également d'un parking privé clos.",https://data.datatourisme.gouv.fr/46/875e8409-bd59-36ff-920a-f8833b38fc7a
Camping La Grande Métairie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59644,-3.063812,Bp 85 Route Des Alignements De Kermario-Kerlescan,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-12,#+33 2 30 26 02 29<>+33 2 97 52 71 20##http://www.lagrandemetairie.com/|CAMPING LA GRANDE METAIRIE#+33 2 30 26 02 29<>+33 2 97 52 71 20#dirlagrandemetairie@vacanceselect.com<>raclagrandemetairie@amac-clubs.com#http://www.lagrandemetairie.com/,Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"Bienvenue au camping 5 étoiles de La Grande Métairie ! Situé dans le cadre légendaire de Carnac et ses alignements, ce club décline des vacances de standing, dans ses logements insolites et haut de gamme !<>De la ferme ancienne lui servant de cadre, La Grande Métairie a gardé le respect de la nature et la volonté de ménager l'espace.",https://data.datatourisme.gouv.fr/46/88770b36-43c4-38fd-ab62-d2300d696638
Hôtel-Restaurant Saint-Marc,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93291,-2.40687,1 place St Marc,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 74 00 01##http://www.hotel-restaurant-saintmarc.com/|HOTEL RESTAURANT LE SAINT-MARC#+33 2 97 74 00 01#didier.lequitte@wanadoo.fr#http://www.hotel-restaurant-saintmarc.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L'hôtel avec 14 chambres tout confort.,https://data.datatourisme.gouv.fr/46/8a171d90-cdb0-3026-8fbc-fd603281d7e5
Camping Ker Eden Les Pieds dans L'eau dans le Golfe du Morbihan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59246,-2.90607999999997,Ker Eden Route D'Auray,56870#Larmor-Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-11,CAMPING KER EDEN#+33 2 97 57 05 23#info@camping-larmorbaden.com#http://www.camping-larmorbaden.com/|#+33 2 97 57 05 23##http://www.camping-larmorbaden.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping avec accès direct à la plage (Golfe du Morbihan) ayant conservé un aspect naturel et sauvage,https://data.datatourisme.gouv.fr/46/8bc7d316-77aa-34cc-876f-f70a2635d60b
HÔTEL TERMINUS,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.67971,-2.998739,3 rue Pierre et Marie Curie,56400#Auray,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 2 97 24 00 09<>+33 7 77 64 52 89##http://www.hotel-terminus-auray.fr/|HOTEL TERMINUS#+33 2 97 24 00 09<>+33 7 77 64 52 89#terminus@orange.fr#http://www.hotel-terminus-auray.fr/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'Hôtel Terminus vous accueille dans un cadre totalement rénové et vous propose un hébergement confortable, spacieux et économique.",https://data.datatourisme.gouv.fr/46/8d25c8eb-825d-3c29-a92c-eebc8d576bea
Camping Côté Ô Carnac Rosnual,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.60215,-3.066579,Chemin du Rosnual,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 90 38 06 99<>+33 5 35 54 68 30#accueil.carnac@cote-o.fr<>direction.carnac@cote-o.fr<>m.lahdhiri@cote-o.fr#http://www.cote-o.fr/rosnual-carnac|#+33 2 90 38 06 99<>+33 5 35 54 68 30##http://www.cote-o.fr/rosnual-carnac,4 étoiles#Classement officiel des hébergements touristiques,"Multiplier les plaisirs, additionner les loisirs, soustraire la routine : au camping Côté ô Le Rosnual, à Carnac, le compte est bon pour des vacances festives en famille !",https://data.datatourisme.gouv.fr/46/8e0d96bc-0441-34ce-96f1-ee36f3ff08d6
Hôtel-Restaurant Spa Le Tumulus,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.5876,-3.073319,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-26,#+33 2 97 52 08 21<>+33 2 97 52 80 58#commercial@hotel-tumulus.com<>info@hotel-tumulus.com<>servicecommercial@hotel-tumulus.com#http://www.hotel-tumulus.com/|#+33 2 97 52 80 58<>+33 2 97 52 08 21##http://www.hotel-tumulus.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Surplombant Carnac, cet hôtel de charme dévoile une sublime vue sur la Baie de Quiberon et les îles du Ponant (Belle-Ile, Houat et Hoëdic). Campé au pied du Tumulus Saint Michel, il associe confort moderne et caractère dans un cadre unique.<>Venez découvrir ce havre de paix...",https://data.datatourisme.gouv.fr/46/8f054fce-e4c0-30f8-9640-85b5696f89b4
Restaurant Panoramique du Tumulus,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58638,-3.073866,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-04,#+33 2 97 52 80 58<>+33 2 97 52 08 21##http://www.hotel-tumulus.com/|L'ASTERIA#+33 2 97 52 08 21<>+33 2 97 52 80 58#commercial@hotel-tumulus.com<>info@hotel-tumulus.com<>servicecommercial@hotel-tumulus.com#http://www.hotel-tumulus.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Cuisine de saison et vins d'auteurs<>Restaurant gastronomique,https://data.datatourisme.gouv.fr/46/00ab468a-752a-3637-8107-68dd9a6e2a5a
Camping Le lac ô fées,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.0611,-3.413959,Lac Du Bel Air,56320#Priziac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 6 78 33 24 96##http://www.campinglelacofees.fr/|#+33 6 78 33 24 96#contact@campinglelacofees.fr<>stephane.iziquel@wanadoo.fr#http://www.campinglelacofees.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le lac ô fées, un endroit idéal pour changer de rythme et de cadre de vie, le temps de vos vacances.",https://data.datatourisme.gouv.fr/46/926b65de-9fea-39a8-b631-c4293e254ece
Hôtel Les Océanes,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.73338,-3.364212,17 avenue de la Perrière,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 37 14 66##http://hotel-lesoceanes.com/<>http://www.hotel-lesoceanes.com/|HOTEL LES OCEANES#+33 2 97 37 14 66#oceanes.hotel@wanadoo.fr#http://hotel-lesoceanes.com/<>http://www.hotel-lesoceanes.com/,Qualité Tourisme#Qualité Tourisme,"Charmant hôtel familial proche de la Cité de la Voile Eric Tabarly, de la base des sous-marins et de l'embarcadère pour l'Ile de Groix. Parking public gratuit.",https://data.datatourisme.gouv.fr/46/929c18ab-fc58-320d-bf0e-18aacb1bc658
Camping Le Bilouris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.56066,-2.87756,Rue De Bilouris - Pointe De Kerners,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 53 70 55#campingbilouris@gmail.com<>ludobilouris@gmail.com#http://www.campingdebilouris.com/|#+33 2 97 53 70 55##http://www.campingdebilouris.com/,3 étoiles#Classement officiel des hébergements touristiques,"Fondé il y a 50 ans, le camping Bilouris à Arzon, est un petit havre de paix, loin de l’agitation estivale ! Situés en bord de mer, ses hébergements offrent une vue imprenable sur l’horizon. Un bol d’air et d’oxygène en Bretagne Sud !",https://data.datatourisme.gouv.fr/46/93008db8-5800-3af8-8d53-06d33318cbf6
Camping Les Iles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.44562,-2.484112,"La pointe du Bile 119, Route des 3 Iles",56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-02,#+33 2 49 06 12 83<>+33 2 99 90 30 24#communication@chadotel.com<>contact@camping-des-iles.fr<>reservation@camping-lesiles.fr#http://www.camping-des-iles.fr/|#+33 2 49 06 12 83<>+33 2 99 90 30 24##http://www.camping-des-iles.fr/,Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"A Pénestin, le camping « Chadotel - Les Îles » offre une situation privilégiée pour des vacances en bord de mer. Parc aquatique, activités sportives, bar-resto… il fait bon s’y détendre en famille ou entre amis.<>Camping 5 étoiles avec emplacement, mobile home à louer au bord de la mer et à 4,5 km du bourg",https://data.datatourisme.gouv.fr/46/94b3d6d0-6a72-3b84-83ea-6adfa766d279
"Hôtel-Restaurant, Résidence et Spa Le Parc Fetan",https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.58472,-2.89452099999994,17 Rue De Berder,56870#Larmor-Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-06,#+33 2 97 57 04 38##http://www.hotel-parcfetan.com/|#+33 2 97 57 04 38#contact@hotel-parcfetan.com#http://www.hotel-parcfetan.com/,Rando Accueil#Rando Accueil,"Cet hôtel-restaurant proche de Vannes, Auray, situé sur le GR 34 au cœur du Golfe du Morbihan vous propose des chambres et des suites avec vue sur mer.<>Posé face au Golfe du Morbihan, ce charmant hôtel 2* offre la possibilité d’un séjour « les pieds dans l’eau »… à prix abordable. Situé à proximité de Vannes (15 kms), il permet de marier aisément détente en bord de mer et visite de la région.<>Situé au cœur du golfe du Morbihan, l'Hôtel du Parc Fetan vous offre une très belle vue mer.",https://data.datatourisme.gouv.fr/46/9518a90f-d166-3bd0-801b-1fbcf4dba0c0
Restaurant Latitude 47°,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.51799,-2.58622000000003,"38, Boulevard De L'Océan",56750#Damgan,,,,,TOURISME ARC SUD BRETAGNE,Morbihan Tourisme,2020-05-06,#+33 2 97 41 10 07<>+33 2 97 41 15 07<>+33 6 60 73 59 12##http://www.latitude47.fr/|#+33 2 97 41 10 07<>+33 2 97 41 15 07<>+33 6 60 73 59 12#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.latitude47.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Terrasse et salle panoramique vue mer - Restaurant du Terroir & Maître Restaurateur - Fruits de mer - Wifi gratuit - Parking privé,https://data.datatourisme.gouv.fr/46/d82a543e-4b72-3279-92fa-e76e24ec0fef
Camping Le Petit Bois,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.8461,-3.011849,73 Rue De L'Étang,56330#Camors,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,CAMPING MUNICIPAL DU PETITS BOIS#+33 9 81 12 73 42#contact@lepetitbois-camping.bzh<>traizet.godin@gmail.com#http://www.lepetitbois-camping.bzh/|#+33 9 81 12 73 42##http://www.lepetitbois-camping.bzh/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Détente assurée avec pêche, randonnées et visites de patrimoine (mégalithes, églises et chapelles).",https://data.datatourisme.gouv.fr/46/a8cdceb7-a45a-3da7-8597-42c4ac7627bb
Camping de Pont Augan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.88289,-3.109227,Pont Augan,56150#Baud,,"""Mairie de LanguidicDu lundi au Vendredi de 8h30-12h00/14h00-17h00""",true,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-07-30,#+33 2 97 51 04 74<>+33 2 97 65 19 19##http://www.camping-pontaugan.com/|CAMPING DE PONT AUGAN#+33 2 97 51 04 74<>+33 2 97 65 19 19#camping.p.augan@live.fr#http://www.camping-pontaugan.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Hébergement Pêche#Hébergement Pêche,"Situé sur les bords du Blavet, à proximité d'une base de loisirs (canoë, kayak) et au pied des sentiers de randonnée, 32 emplacements, 4 gîtes ouverts toute l'année.",https://data.datatourisme.gouv.fr/46/07317b90-f976-386f-8b78-bd3e2a190f8f