siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902653,00012,21390265300012,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902653,00020,21390265300020,O,1997-01-01,NN,,,2008-01-04T18:33:02,false,3,MAIRIE,,,,,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263902652,00019,26390265200019,O,1983-03-01,NN,,,2008-05-27T16:46:01,true,3,,,,,MAIRIE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313315913,00027,31331591300027,O,1983-06-01,NN,,,2008-11-07T00:28:32,true,3,,200,,RUE,DU 19 MARS 1962,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4J,NAFRev1,N,5.761494,46.565621,0.94,housenumber,200 Rue du 19 Mars 1962 39130 Hautecour,39265_0001_00200,G,200 RUE DU 19 MARS 1962,
318454311,00024,31845431100024,O,2012-06-01,,,,2021-02-23T10:43:03,true,1,,70,,CHE,DES SAULES,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,5.765243,46.564537,0.82,housenumber,70 Chemin des Saules 39130 Hautecour,39265_0010_00070,G,70 CHEMIN DES SAULES,
325991438,00046,32599143800046,O,1999-01-01,NN,,,2010-05-25T04:40:58,true,4,,85,,IMP,LACUZON,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,5.762736,46.564249,0.81,housenumber,85 Impasse Lacuzon 39130 Hautecour,39265_0007_00085,G,85 IMPASSE LACUZON,
333514321,00020,33351432100020,O,2018-10-01,03,2020,1629ZA,2022-08-29T09:23:14,true,1,,35,,RTE,DES 4 CHEMINS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,16.29Z,NAFRev2,O,5.76662,46.564538,0.85,housenumber,35 Route des 4 Chemins 39130 Hautecour,39265_0013_00035,G,35 ROUTE DES 4 CHEMINS,
344877246,00027,34487724600027,O,,NN,,,,true,1,,,,,LES CAVETS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,17.27,NAP,N,6.700476,45.7275666,0.88,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
348181736,00037,34818173600037,O,1990-03-01,NN,,,,false,4,,,,,LES CAVETS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2A,NAF1993,O,6.700476,45.7275666,0.88,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
348376898,00014,34837689800014,O,,NN,,,,true,1,,,,,LES CAVETS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,81.11,NAP,N,6.700476,45.7275666,0.88,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
348434168,00012,34843416800012,O,1988-08-28,NN,,,2021-02-23T11:01:26,true,3,,155,,CHE,DES MOURAINES,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.769613,46.566159,0.85,housenumber,155 Chemin des Mouraines 39130 Hautecour,39265_u2yseg_00155,G,155 CHEMIN DES MOURAINES,
348630765,00017,34863076500017,P,1988-09-05,NN,,,2022-02-19T03:45:23,true,5,[ND],[ND],[ND],[ND],[ND],[ND],HAUTECOUR,,[ND],39265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
388333304,00086,38833330400086,O,1995-01-01,NN,,,,false,4,,,,,LES CAVETS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,25.2A,NAF1993,O,6.700476,45.7275666,0.88,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
390458511,00032,39045851100032,O,2011-04-01,,,,2021-02-23T11:16:23,true,1,,5,,,LA COTE AU SOLEIL,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,N,5.759837,46.569346,0.94,housenumber,5 La Cote au Soleil 39130 Hautecour,39265_x003_00005,G,5 LA COTE AU SOLEIL,
397729872,00010,39772987200010,O,1994-07-04,NN,,,2010-06-09T10:52:01,false,4,,67,,MTE,DU 17 JUIN 1944,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,93.29Z,NAFRev2,N,5.764235,46.566114,0.7,street,Montée du 17 Juin 1944 39130 Hautecour,39265_X001,G,MONTEE DU 17 JUIN 1944,
397729872,00028,39772987200028,O,1994-07-04,NN,,,2011-03-14T11:11:30,false,4,,65,,MTE,DU 17 JUIN 1944,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,33.12Z,NAFRev2,N,5.759253,46.568943,0.82,housenumber,65 Montée du 17 Juin 1944 39130 Hautecour,39265_x001_00065,G,65 MONTEE DU 17 JUIN 1944,
398873703,00019,39887370300019,O,1994-07-01,NN,,4332AA,2017-05-04T04:45:00,true,5,,,,,,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
409929999,00012,40992999900012,O,,NN,,,,true,1,,,,,,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411335904,00016,41133590400016,O,1982-12-31,NN,,,2021-10-27T08:34:49,true,3,,255,,RTE,DE LA FORET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.76767,46.569841,0.85,housenumber,255 Route de la Foret 39130 Hautecour,39265_0002_00255,G,255 ROUTE DE LA FORET,
411335904,00024,41133590400024,O,2006-01-01,,,,2021-02-23T11:33:35,false,2,,255,,RUE,DE LA FORET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.76767,46.569841,0.81,housenumber,255 Route de la Foret 39130 Hautecour,39265_0002_00255,G,255 ROUTE DE LA FORET,
411335912,00019,41133591200019,O,1982-12-31,NN,,,,true,1,,,,,LA CAMBUSE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.772447,46.570022,0.42,locality,Sur la Courte Pose 39130 Hautecour,39265_B022,G,SUR LA COURTE POSE,
414111393,00016,41411139300016,O,1997-10-15,NN,,,2008-01-05T20:30:58,true,3,,555,,MTE,DU 17 JUIN 1944,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.764235,46.566114,0.83,housenumber,555 Montée du 17 Juin 1944 39130 Hautecour,39265_x001_00555,G,555 MONTEE DU 17 JUIN 1944,
424475390,00029,42447539000029,O,1999-11-02,NN,,,2020-08-25T10:15:38,false,7,,35,,RTE,DES QUATRE CHEMINS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,46.76Z,NAFRev2,O,5.76662,46.564538,0.59,housenumber,35 Route des 4 Chemins 39130 Hautecour,39265_0013_00035,G,35 ROUTE DES 4 CHEMINS,
429392970,00019,42939297000019,O,1999-11-02,,,,,true,1,,,,,CHEZ LES CAVETS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
429400278,00025,42940027800025,O,2003-01-01,,,,2022-05-17T03:45:09,false,3,,55,,RUE,DES FRERES LUMIERE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0D,NAFRev1,O,5.764735,46.565015,0.94,housenumber,55 Rue des Frères Lumière 39130 Hautecour,39265_0004_00055,G,55 RUE DES FRERES LUMIERE,
431337278,00011,43133727800011,O,1999-01-01,NN,,,,true,1,,135,,CHE,DU PERRIER,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,02.0B,NAF1993,N,5.764147,46.567029,0.84,housenumber,135 Chemin du Perrier 39130 Hautecour,39265_0009_00135,G,135 CHEMIN DU PERRIER,
441115144,00012,44111514400012,O,1991-08-22,,,,2007-05-19T14:31:41,false,4,CHEZ M NORMAND GUY,260,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,O,5.762461,46.563514,0.94,housenumber,260 Rue Gustave Courbet 39130 Hautecour,39265_0005_00260,G,260 RUE GUSTAVE COURBET,
447894395,00022,44789439500022,O,2013-02-02,,,,2022-10-01T05:02:28,true,5,,190,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,JURA VOYAGES,82.99Z,NAFRev2,N,5.761671,46.564036,0.94,housenumber,190 Rue Gustave Courbet 39130 Hautecour,39265_0005_00190,G,190 RUE GUSTAVE COURBET,
453175051,00011,45317505100011,O,2004-03-13,NN,,,2014-11-28T04:28:26,false,5,MR NORMAND GUY,260,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,68.20B,NAFRev2,N,5.762461,46.563514,0.94,housenumber,260 Rue Gustave Courbet 39130 Hautecour,39265_0005_00260,G,260 RUE GUSTAVE COURBET,
491241337,00014,49124133700014,O,2006-07-01,,,,2008-01-05T22:14:39,true,2,,185,,RTE,DE LA FORET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76678,46.570242,0.85,housenumber,185 Route de la Foret 39130 Hautecour,39265_0002_00185,G,185 ROUTE DE LA FORET,
508712775,00016,50871277500016,O,2008-10-17,,,,2008-10-24T11:13:59,true,1,,150,,RUE,DU 19 MARS 1962,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,68.20B,NAFRev2,N,5.7622,46.565693,0.94,housenumber,150 Rue du 19 Mars 1962 39130 Hautecour,39265_0001_00150,G,150 RUE DU 19 MARS 1962,
511380586,00012,51138058600012,O,2008-01-01,,,,2009-04-09T10:46:54,true,1,,135,,CHE,DU PERRIER,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.764147,46.567029,0.84,housenumber,135 Chemin du Perrier 39130 Hautecour,39265_0009_00135,G,135 CHEMIN DU PERRIER,
521803502,00017,52180350200017,O,2010-04-17,,,,2012-11-10T02:03:35,true,1,,360,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,96.04Z,NAFRev2,N,5.763377,46.563166,0.94,housenumber,360 Rue Gustave Courbet 39130 Hautecour,39265_0005_00360,G,360 RUE GUSTAVE COURBET,
523607000,00016,52360700000016,O,2010-07-02,,,,2012-11-10T02:18:34,true,1,,5,,RTE,DE LA FORET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,91.03Z,NAFRev2,N,5.766867,46.568222,0.84,housenumber,5 Route de la Foret 39130 Hautecour,39265_0002_00005,G,5 ROUTE DE LA FORET,
531667491,00017,53166749100017,O,2011-04-18,,,4399CZ,2015-03-18T00:36:06,true,1,,55,,RUE,DES FRERES LUMIERE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,B - M - R,43.99C,NAFRev2,N,5.764735,46.565015,0.94,housenumber,55 Rue des Frères Lumière 39130 Hautecour,39265_0004_00055,G,55 RUE DES FRERES LUMIERE,
533778767,00038,53377876700038,O,2021-10-01,,,,2021-10-02T13:34:28,true,1,,85,,RUE,DES FRERES LUMIERE,39130,HAUTECOUR,,39130,39265,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ID'AIME BOIS,96.09Z,NAFRev2,N,5.764392,46.564832,0.94,housenumber,85 Rue des Frères Lumière 39130 Hautecour,39265_0004_00085,G,85 RUE DES FRERES LUMIERE,
646150540,00029,64615054000029,O,1998-12-30,,,,,true,2,CHEZ M. BEY,,,,LA COTE AU SOLEIL,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.1J,NAF1993,N,5.760227,46.569242,0.94,street,La Cote au Soleil 39130 Hautecour,39265_X003,G,LA COTE AU SOLEIL,
751489014,00017,75148901400017,O,2012-04-10,,,1629ZA,2016-10-27T13:56:10,false,2,,330,,CHE,DU PERRIER,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,GRENIER JULIE,16.29Z,NAFRev2,N,5.766937,46.566954,0.84,housenumber,330 Chemin du Perrier 39130 Hautecour,39265_0009_00330,G,330 CHEMIN DU PERRIER,
752740258,00039,75274025800039,O,2017-03-01,,,4334ZC,2021-02-23T16:09:13,true,1,,5,,IMP,DU FOUR,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.34Z,NAFRev2,N,5.76781,46.567759,0.8,housenumber,5 Impasse du Four 39130 Hautecour,39265_0003_00005,G,5 IMPASSE DU FOUR,
778373605,00030,77837360500030,O,1999-10-01,NN,,,,true,3,,,,,,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
790717227,00033,79071722700033,O,2021-02-22,,,,2021-04-03T11:33:15,false,1,,155,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,46.19B,NAFRev2,N,5.761697,46.564441,0.94,housenumber,155 Rue Gustave Courbet 39130 Hautecour,39265_0005_00155,G,155 RUE GUSTAVE COURBET,
793937749,00018,79393774900018,O,2013-07-01,,,,2016-05-12T16:22:13,false,2,,200,,RTE,DE LA FORET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,86.90E,NAFRev2,N,5.767197,46.569845,0.85,housenumber,200 Route de la Foret 39130 Hautecour,39265_0002_00200,G,200 ROUTE DE LA FORET,
793937749,00042,79393774900042,O,2019-05-01,,,,2022-11-22T20:01:32,false,1,GITE LA PETITE CLAIRVALIENNE,70,,,GRANDE RUE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,5.762256,46.565147,0.42,housenumber,70 Rue Gustave Courbet 39130 Hautecour,39265_0005_00070,G,70 RUE GUSTAVE COURBET,
799451505,00017,79945150500017,O,2014-01-03,,,,2014-01-06T09:10:43,true,1,APT 3 2EME ETAGE,605,,,MONTEE DU 17 JUIN 1944,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,96.09Z,NAFRev2,N,5.765099,46.565561,0.94,housenumber,605 Montée du 17 Juin 1944 39130 Hautecour,39265_x001_00605,G,605 MONTEE DU 17 JUIN 1944,
800259533,00019,80025953300019,O,2014-03-03,01,2020,,2022-08-29T09:55:35,true,2,,180,,RUE,DES FRERES LUMIERE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,MOREY PAYSAGES,81.30Z,NAFRev2,O,5.76287,46.565036,0.94,housenumber,180 Rue des Frères Lumière 39130 Hautecour,39265_0004_00180,G,180 RUE DES FRERES LUMIERE,
800265456,00015,80026545600015,O,2014-03-01,,,,2023-02-10T08:32:27,true,3,,95,,MTE,DES PERRIERES,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,5.76269,46.569581,0.8,housenumber,95 Montee des Perrieres 39130 Hautecour,39265_x002_00095,G,95 MONTEE DES PERRIERES,
801711854,00019,80171185400019,O,2014-04-01,,,,2014-12-04T15:21:17,false,2,,330,,CHE,DU PERRIER,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,86.90D,NAFRev2,N,5.766937,46.566954,0.84,housenumber,330 Chemin du Perrier 39130 Hautecour,39265_0009_00330,G,330 CHEMIN DU PERRIER,
812222727,00016,81222272700016,O,2015-07-01,,,,2015-06-26T07:01:07,true,1,,330,,CHE,DU PERRIER,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.766937,46.566954,0.84,housenumber,330 Chemin du Perrier 39130 Hautecour,39265_0009_00330,G,330 CHEMIN DU PERRIER,
813482122,00013,81348212200013,O,2015-06-15,,,,2015-09-14T07:27:16,true,1,LES CHAMPS COVET,,,,,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828929133,00027,82892913300027,O,2018-12-01,01,2020,,2022-08-29T10:17:43,true,2,,240,,RUE,LOUIS PASTEUR,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,70.22Z,NAFRev2,O,5.761626,46.568822,0.94,housenumber,240 Rue Louis Pasteur 39130 Hautecour,39265_0008_00240,G,240 RUE LOUIS PASTEUR,
831926423,00011,83192642300011,O,2017-09-30,,,,2021-08-02T19:45:59,true,2,,40,,RUE,DU 19 MARS 1962,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,62.01Z,NAFRev2,N,5.763276,46.565889,0.94,housenumber,40 Rue du 19 Mars 1962 39130 Hautecour,39265_0001_00040,G,40 RUE DU 19 MARS 1962,
832852586,00011,83285258600011,O,2017-09-29,,,,2017-10-25T08:53:02,true,1,,155,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,5.761697,46.564441,0.94,housenumber,155 Rue Gustave Courbet 39130 Hautecour,39265_0005_00155,G,155 RUE GUSTAVE COURBET,
833762180,00028,83376218000028,O,2018-10-01,,,,2021-02-23T17:54:14,true,1,,35,,RTE,DES 4 CHEMINS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,64.20Z,NAFRev2,N,5.76662,46.564538,0.85,housenumber,35 Route des 4 Chemins 39130 Hautecour,39265_0013_00035,G,35 ROUTE DES 4 CHEMINS,
839452976,00013,83945297600013,O,2018-05-03,,,,2018-05-08T04:04:20,true,1,,35,,RTE,DES 4 CHEMINS,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,5.76662,46.564538,0.85,housenumber,35 Route des 4 Chemins 39130 Hautecour,39265_0013_00035,G,35 ROUTE DES 4 CHEMINS,
842010365,00018,84201036500018,O,2018-09-03,,,,2018-09-03T07:33:45,true,1,,150,,RUE,DU 19 MARS 1962,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,ELAGAGE BOLARD,81.30Z,NAFRev2,N,5.7622,46.565693,0.94,housenumber,150 Rue du 19 Mars 1962 39130 Hautecour,39265_0001_00150,G,150 RUE DU 19 MARS 1962,
850508185,00012,85050818500012,P,2019-04-29,,,,2019-12-25T03:59:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTECOUR,,[ND],39265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-30,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
853104875,00010,85310487500010,P,2019-07-20,,,,2019-08-10T03:57:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUTECOUR,,[ND],39265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
853732618,00022,85373261800022,O,2019-09-20,,,,2022-11-09T04:23:16,true,2,,190,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2022-06-30,F,JURA VOYAGES,,,JURA VOYAGES,79.11Z,NAFRev2,O,5.761671,46.564036,0.94,housenumber,190 Rue Gustave Courbet 39130 Hautecour,39265_0005_00190,G,190 RUE GUSTAVE COURBET,
888376688,00014,88837668800014,O,2020-09-01,,,4399CZ,2020-08-31T14:57:41,true,1,,30,,RUE,DES FRERES LUMIERES,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,5.764814,46.565439,0.94,housenumber,30 Rue des Frères Lumière 39130 Hautecour,39265_0004_00030,G,30 RUE DES FRERES LUMIERE,
891419350,00014,89141935000014,O,2020-11-26,,,,2020-11-27T08:48:21,true,1,,150,,RUE,DU 19 MARS 1962,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20A,NAFRev2,N,5.7622,46.565693,0.94,housenumber,150 Rue du 19 Mars 1962 39130 Hautecour,39265_0001_00150,G,150 RUE DU 19 MARS 1962,
894007434,00018,89400743400018,O,2021-01-22,,,,2021-02-12T09:16:59,true,1,SUR LES ROCHERS,150,,RUE,DES FRERES LUMIERE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,70.22Z,NAFRev2,N,5.763345,46.564904,0.94,housenumber,150 Rue des Frères Lumière 39130 Hautecour,39265_0004_00150,G,150 RUE DES FRERES LUMIERE,
898166731,00015,89816673100015,O,2021-05-01,,,,2021-06-19T12:35:00,true,1,,125,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,64.20Z,NAFRev2,N,5.761736,46.564548,0.94,housenumber,125 Rue Gustave Courbet 39130 Hautecour,39265_0005_00125,G,125 RUE GUSTAVE COURBET,
903154425,00016,90315442500016,O,2021-09-15,,,,2021-09-15T13:16:43,true,1,,85,,RUE,DES FRERES LUMIERE,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,96.09Z,NAFRev2,N,5.764392,46.564832,0.94,housenumber,85 Rue des Frères Lumière 39130 Hautecour,39265_0004_00085,G,85 RUE DES FRERES LUMIERE,
909771685,00015,90977168500015,O,2001-12-06,,,,2022-01-31T10:27:36,true,1,,70,,RUE,GUSTAVE COURBET,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2001-12-06,A,,,,,93.12Z,NAFRev2,N,5.762256,46.565147,0.94,housenumber,70 Rue Gustave Courbet 39130 Hautecour,39265_0005_00070,G,70 RUE GUSTAVE COURBET,
919132118,00010,91913211800010,O,2022-09-07,,,,2022-09-13T11:08:43,true,1,,260,,R,LOUIS PASTEUR,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,68.20B,NAFRev2,N,5.762048,46.568782,0.77,housenumber,260 Rue Louis Pasteur 39130 Hautecour,39265_0008_00260,G,260 RUE LOUIS PASTEUR,
948369533,00039,94836953300039,O,2022-01-01,,,,2023-02-10T07:08:26,false,1,,75,,,LA COTE AU SOLEIL,39130,HAUTECOUR,,,39265,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.759465,46.569295,0.94,housenumber,75 La Cote au Soleil 39130 Hautecour,39265_x003_00075,G,75 LA COTE AU SOLEIL,
