siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901646,00012,21590164600012,O,1983-03-01,02,2020,,2022-08-29T09:07:57,true,4,,27,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.583997,50.149831,0.79,housenumber,27 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00027,G,27 CHAUSSEE BRUNEHAUT,
215901646,00020,21590164600020,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,29,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMILLE CARLIER,,,,85.20Z,NAFRev2,N,3.584399,50.150076,0.79,housenumber,29 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00029,G,29 CHAUSSEE BRUNEHAUT,
265901645,00019,26590164500019,O,1983-03-01,NN,,,2023-01-05T14:41:49,true,4,MAIRIE,27,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.583997,50.149831,0.79,housenumber,27 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00027,G,27 CHAUSSEE BRUNEHAUT,
301807186,00012,30180718600012,O,,NN,,,2019-11-14T14:00:47,true,1,,76,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.05,NAP,N,3.596847,50.159252,0.95,housenumber,76 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00076,G,76 CHAUSSEE BRUNEHAUT,
304022676,00015,30402267600015,O,,,,,2019-11-14T14:00:47,true,1,,,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.58496,50.150561,0.75,street,Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005,G,CHAUSSEE BRUNEHAUT,
305161408,00011,30516140800011,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,3.579551,50.146739,0.79,housenumber,10 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00010,G,10 CHAUSSEE BRUNEHAUT,
308159870,00010,30815987000010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,GRANDE CHAUSSEE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.58496,50.150561,0.44,street,Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005,G,CHAUSSEE BRUNEHAUT,
312926280,00032,31292628000032,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,52.6D,NAF1993,N,3.581581,50.148217,0.79,housenumber,24 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00024,G,24 CHAUSSEE BRUNEHAUT,
315817197,00017,31581719700017,O,,NN,,,2021-02-13T08:51:51,true,1,,,,RUE,DES FUSILLES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,3.597773,50.148901,0.94,street,Rue des Fusillés 59222 Croix-Caluyau,59164_0014,G,RUE DES FUSILLES,
318260270,00059,31826027000059,O,2007-11-15,,,,2019-11-14T14:00:47,true,3,,15,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,49.41B,NAFRev2,N,3.579844,50.14683,0.79,housenumber,15 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00015,G,15 CHAUSSEE BRUNEHAUT,
324059617,00013,32405961700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328150602,00030,32815060200030,O,2001-04-03,,,,2019-11-14T14:00:47,true,1,,82,,,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,28.4A,NAF1993,N,3.601225,50.162501,0.86,housenumber,82 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00082,G,82 CHAUSSEE BRUNEHAUT,
329643837,00019,32964383700019,O,1984-03-01,02,2020,,2022-08-29T09:21:02,true,3,,11,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.579178,50.146305,0.95,housenumber,11 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00011,G,11 CHAUSSEE BRUNEHAUT,
329780852,00029,32978085200029,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,3,,1,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.576444,50.144337,0.95,housenumber,1 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00001,G,1 CHAUSSEE BRUNEHAUT,
330900838,00021,33090083800021,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,15,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,3.579844,50.14683,0.95,housenumber,15 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00015,G,15 CHAUSSEE BRUNEHAUT,
340367663,00010,34036766300010,O,,,,,2019-11-14T14:00:47,true,1,,24,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,62.41,NAP,N,3.581581,50.148217,0.79,housenumber,24 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00024,G,24 CHAUSSEE BRUNEHAUT,
340523414,00019,34052341400019,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DU MOULIN,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,78.02,NAP,N,3.581003,50.150543,0.94,housenumber,12 Rue du Moulin 59222 Croix-Caluyau,59164_0024_00012,G,12 RUE DU MOULIN,
343931291,00011,34393129100011,O,1988-01-04,,,,2019-11-14T14:00:47,false,5,,35,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,46.34Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344616941,00011,34461694100011,O,1988-04-01,NN,,,2019-11-14T14:00:47,true,4,,86,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.582001,50.148524,0.79,housenumber,86 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00086,G,86 CHAUSSEE BRUNEHAUT,
352878052,00013,35287805200013,P,1990-02-01,NN,,,2021-10-27T08:03:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CROIX-CALUYAU,,[ND],59164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
382525871,00010,38252587100010,O,1991-07-07,NN,,,2019-11-14T14:00:47,true,4,,8,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,3.579371,50.146601,0.78,housenumber,8 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00008,G,8 CHAUSSEE BRUNEHAUT,
384218590,00014,38421859000014,O,1991-10-01,NN,,,2019-11-14T14:00:47,false,3,,35,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384218590,00022,38421859000022,O,2006-01-01,,,,2021-02-23T11:12:22,true,2,,35,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
391862687,00012,39186268700012,O,1991-05-01,,,,2019-11-14T14:00:47,true,4,,56,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.590165,50.154306,0.95,housenumber,56 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00056,G,56 CHAUSSEE BRUNEHAUT,
394420368,00026,39442036800026,O,2020-07-23,,,,2020-10-07T04:14:40,true,1,,4,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.20B,NAFRev2,N,3.577952,50.145522,0.78,housenumber,4 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00004,G,4 CHAUSSEE BRUNEHAUT,
402657530,00018,40265753000018,O,1995-10-30,NN,,,2022-03-15T15:56:37,false,7,,24,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.81Z,NAFRev2,N,3.581581,50.148217,0.79,housenumber,24 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00024,G,24 CHAUSSEE BRUNEHAUT,
407581438,00014,40758143800014,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE SOLESMES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.587174,50.154295,0.94,street,Rue de Solesmes 59222 Croix-Caluyau,59164_0012,G,RUE DE SOLESMES,
407581446,00017,40758144600017,O,1979-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE SOLESMES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,3.587174,50.154295,0.77,street,Rue de Solesmes 59222 Croix-Caluyau,59164_0012,G,RUE DE SOLESMES,
407581453,00013,40758145300013,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,L ABATTOIR,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.1878139,49.127895,0.89,poi,Pont de l'Abattoir Metz,https://osm.org/way/35317355,G,,
408013118,00018,40801311800018,O,1996-07-01,NN,,1013BZ,2021-10-27T08:31:45,true,9,,86,,CHS,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2016-11-28,A,BLONDIAU,,,BLONDIAU,10.13B,NAFRev2,N,3.582001,50.148524,0.85,housenumber,86 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00086,G,86 CHAUSSEE BRUNEHAUT,
428321905,00013,42832190500013,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,16,,,CHAU BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.580502,50.147442,0.88,housenumber,16 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00016,G,16 CHAUSSEE BRUNEHAUT,
428915516,00028,42891551600028,O,2000-05-22,,,,2019-11-14T14:00:47,false,3,,26,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,3.5818,50.148405,0.95,housenumber,26 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00026,G,26 CHAUSSEE BRUNEHAUT,
445170244,00013,44517024400013,O,2003-02-07,NN,,,2019-11-14T14:00:47,false,3,,46,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.587494,50.152382,0.79,housenumber,46 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00046,G,46 CHAUSSEE BRUNEHAUT,
445914161,00010,44591416100010,O,,,,,2019-11-14T14:00:47,true,1,,,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.58496,50.150561,0.75,street,Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005,G,CHAUSSEE BRUNEHAUT,
445917651,00017,44591765100017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GRANDE CHAUSSEE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.58496,50.150561,0.44,street,Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005,G,CHAUSSEE BRUNEHAUT,
446313157,00013,44631315700013,O,,,,,2019-11-14T14:00:47,true,1,,86,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,35.04,NAP,N,3.582001,50.148524,0.79,housenumber,86 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00086,G,86 CHAUSSEE BRUNEHAUT,
446811135,00016,44681113500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MOULIN,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.581435,50.149807,0.94,street,Rue du Moulin 59222 Croix-Caluyau,59164_0024,G,RUE DU MOULIN,
447020165,00026,44702016500026,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,4,LIEU DIT LE VILLAGE,,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,3.58496,50.150561,0.75,street,Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005,G,CHAUSSEE BRUNEHAUT,
479469041,00012,47946904100012,O,2005-01-01,,,,2019-11-14T14:00:47,true,3,,56,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.590165,50.154306,0.79,housenumber,56 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00056,G,56 CHAUSSEE BRUNEHAUT,
483120689,00011,48312068900011,O,2005-06-15,,,,2019-11-14T14:00:47,false,2,,50,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.589059,50.153521,0.79,housenumber,50 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00050,G,50 CHAUSSEE BRUNEHAUT,
484901558,00029,48490155800029,O,2018-08-23,00,2020,5610CQ,2022-08-29T09:18:33,true,3,,29,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CHEZ FRANCOISE,56.21Z,NAFRev2,N,3.584399,50.150076,0.95,housenumber,29 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00029,G,29 CHAUSSEE BRUNEHAUT,
484921911,00026,48492191100026,O,2007-10-01,NN,,,2021-02-23T13:50:32,true,1,,74,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,38.32Z,NAFRev2,N,3.593918,50.1571,0.79,housenumber,74 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00074,G,74 CHAUSSEE BRUNEHAUT,
488823964,00017,48882396400017,P,2006-02-23,,,,2020-01-21T13:03:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CROIX-CALUYAU,,[ND],59164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
493225510,00012,49322551000012,O,2006-11-15,,,,2021-01-09T03:47:36,true,3,,35,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
514428580,00021,51442858000021,O,2016-06-02,,,,2019-11-14T14:00:47,true,1,CHAUSSEE BRUNEHAUT,19,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,93.29Z,NAFRev2,N,3.581321,50.146933,0.79,housenumber,19 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00019,G,19 CHAUSSEE BRUNEHAUT,
522322569,00016,52232256900016,O,2010-05-06,,,,2019-11-14T14:00:47,true,2,,10,,RUE,DU MOULIN,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,56.21Z,NAFRev2,N,3.581137,50.15031,0.94,housenumber,10 Rue du Moulin 59222 Croix-Caluyau,59164_0024_00010,G,10 RUE DU MOULIN,
528473283,00018,52847328300018,O,2010-09-01,,,,2019-11-14T14:00:47,false,2,,4,,RUE,DE SOLESMES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,85.59B,NAFRev2,N,3.588279,50.153757,0.94,housenumber,4 Rue de Solesmes 59222 Croix-Caluyau,59164_0012_00004,G,4 RUE DE SOLESMES,
529832610,00016,52983261000016,O,2011-01-01,,,,2020-12-09T03:43:17,true,2,,12,,RTE,DE SOLESMES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.582834,50.156531,0.8,housenumber,12 Rue de Solesmes 59222 Croix-Caluyau,59164_0012_00012,G,12 RUE DE SOLESMES,
751029877,00014,75102987700014,O,2012-04-16,,,,2019-11-14T14:00:47,true,2,,68,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.51Z,NAFRev2,N,3.592754,50.156273,0.79,housenumber,68 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00068,G,68 CHAUSSEE BRUNEHAUT,
751437385,00014,75143738500014,O,2012-02-13,,,,2019-11-14T14:00:47,true,1,,27,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,94.99Z,NAFRev2,N,3.583997,50.149831,0.95,housenumber,27 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00027,G,27 CHAUSSEE BRUNEHAUT,
783565815,00017,78356581500017,O,,,,,2019-11-14T14:00:47,true,1,,12,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.579965,50.147047,0.79,housenumber,12 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00012,G,12 CHAUSSEE BRUNEHAUT,
783565823,00011,78356582300011,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
783565831,00014,78356583100014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BOUSIES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.589817,50.152916,0.94,street,Rue de Bousies 59222 Croix-Caluyau,59164_0011,G,RUE DE BOUSIES,
783565849,00016,78356584900016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES FUSILLES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.597773,50.148901,0.94,street,Rue des Fusillés 59222 Croix-Caluyau,59164_0014,G,RUE DES FUSILLES,
803254168,00013,80325416800013,O,2014-07-01,,,,2021-01-27T03:48:05,true,1,70 CHAUSSEE BRUNEHAUT,70,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.10Z,NAFRev2,N,3.592928,50.156399,0.79,housenumber,70 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00070,G,70 CHAUSSEE BRUNEHAUT,
804362879,00012,80436287900012,O,2014-08-01,,,,2019-11-14T14:00:47,true,1,,70,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,85.51Z,NAFRev2,N,3.592928,50.156399,0.79,housenumber,70 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00070,G,70 CHAUSSEE BRUNEHAUT,
805141553,00018,80514155300018,O,2014-09-01,,,0990ZP,2020-09-07T20:03:36,true,1,,62,B,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,LECOUVEZ PRELEVEMENTS,09.90Z,NAFRev2,N,3.591479,50.155301,0.87,housenumber,62bis Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00062_bis,G,62BIS CHAUSSEE BRUNEHAUT,
813157039,00013,81315703900013,O,2015-08-19,02,2020,,2022-08-29T10:06:02,true,2,,35,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2015-10-06,A,CAVES NANCY GREG,,,CAVES NANCY GREG,47.25Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
813674710,00013,81367471000013,O,2015-10-01,,,5610CQ,2019-11-14T14:00:47,false,3,,50,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,90.02Z,NAFRev2,N,3.589059,50.153521,0.79,housenumber,50 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00050,G,50 CHAUSSEE BRUNEHAUT,
813855988,00016,81385598800016,O,2015-09-30,,,,2019-11-14T14:00:47,false,2,,50,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,62.01Z,NAFRev2,N,3.589059,50.153521,0.79,housenumber,50 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00050,G,50 CHAUSSEE BRUNEHAUT,
820269157,00021,82026915700021,O,2016-09-01,,,3320BZ,2019-11-14T14:00:47,false,2,,86,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2018-01-01,F,A.V.A.Q.O,,,A.V.A.Q.O,33.20B,NAFRev2,N,3.582001,50.148524,0.95,housenumber,86 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00086,G,86 CHAUSSEE BRUNEHAUT,
828045468,00018,82804546800018,O,2017-03-01,01,2020,5610CQ,2022-08-29T10:16:51,false,3,25E,25,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2022-01-28,F,FRITENORD,,,FRITENORD,56.10C,NAFRev2,O,3.582536,50.148743,0.95,housenumber,25 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00025,G,25 CHAUSSEE BRUNEHAUT,
828608653,00014,82860865300014,O,2017-04-01,,,,2019-11-14T14:00:47,true,1,,4,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,3.577952,50.145522,0.78,housenumber,4 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00004,G,4 CHAUSSEE BRUNEHAUT,
844344804,00019,84434480400019,O,2019-01-01,,,,2019-11-14T14:00:47,true,1,,9,T,RUE,DE SOLESMES,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,3.58626,50.154793,0.85,housenumber,9ter Rue de Solesmes 59222 Croix-Caluyau,59164_0012_00009_ter,G,9TER RUE DE SOLESMES,
844442202,00017,84444220200017,O,2018-11-15,,,,2019-11-14T14:00:47,true,1,,35,,RTE,NATIONALE,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
850841537,00010,85084153700010,O,2019-05-15,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU MOULIN,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,90.03A,NAFRev2,N,3.581788,50.149072,0.94,housenumber,2 Rue du Moulin 59222 Croix-Caluyau,59164_0024_00002,G,2 RUE DU MOULIN,
853290435,00017,85329043500017,O,2018-11-02,,,,2023-08-08T20:00:41,true,2,,5,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,81.30Z,NAFRev2,N,3.577514,50.145083,0.78,housenumber,5 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00005,G,5 CHAUSSEE BRUNEHAUT,
877498337,00014,87749833700014,O,2018-10-12,,,,2019-11-14T14:00:47,true,1,,84,,,CHAUSSEE BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,93.29Z,NAFRev2,N,3.601515,50.162709,0.95,housenumber,84 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00084,G,84 CHAUSSEE BRUNEHAUT,
877942896,00011,87794289600011,O,2019-11-01,01,2020,,2022-08-29T10:37:39,true,1,,21,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2019-11-01,A,FERME HELICICOLE DE L'AVESNOIS,,,,01.49Z,NAFRev2,O,3.581366,50.147925,0.79,housenumber,21 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00021,G,21 CHAUSSEE BRUNEHAUT,
888164589,00010,88816458900010,P,2020-04-18,,,,2020-08-19T03:57:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX-CALUYAU,,[ND],59164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-18,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
892008772,00014,89200877200014,P,2021-01-01,,,,2020-12-15T08:54:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX-CALUYAU,,[ND],59164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
893657189,00013,89365718900013,O,2021-03-01,,,,2021-02-08T12:56:26,true,1,,25,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,3.582536,50.148743,0.79,housenumber,25 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00025,G,25 CHAUSSEE BRUNEHAUT,
905289070,00013,90528907000013,P,2021-10-29,,,,2021-11-26T14:22:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX-CALUYAU,,[ND],59164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-29,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
910089085,00013,91008908500013,O,2021-09-07,,,,2022-02-08T12:03:28,true,1,,31,B,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,93.12Z,NAFRev2,O,3.586241,50.151347,0.7,housenumber,31bis Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00031_bis,G,31BIS CHAUSSEE BRUNEHAUT,
919468249,00017,91946824900017,P,2022-10-01,,,,2022-09-21T20:09:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROIX-CALUYAU,,[ND],59164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
948928254,00010,94892825400010,O,2023-04-01,,,,2023-05-22T08:34:41,true,1,25 E,25,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2023-04-01,A,LE PLAISIR DE LA FRITE,,,LE PLAISIR DE LA FRITE,56.10C,NAFRev2,O,3.582536,50.148743,0.79,housenumber,25 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00025,G,25 CHAUSSEE BRUNEHAUT,
953297678,00013,95329767800013,O,2023-09-04,,,,2023-08-23T14:07:52,true,1,,31,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,POUR QUE CE JOUR COMPTE,77.29Z,NAFRev2,N,3.585261,50.150645,0.79,housenumber,31 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00031,G,31 CHAUSSEE BRUNEHAUT,
977688720,00019,97768872000019,O,2023-07-17,,,,2023-08-05T13:12:48,true,1,,70,,CHS,BRUNEHAUT,59222,CROIX-CALUYAU,,,59164,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,REMI LECOLIER OSTEOPATHE,86.90E,NAFRev2,N,3.592928,50.156399,0.79,housenumber,70 Chaussée Brunehaut 59222 Croix-Caluyau,59164_0005_00070,G,70 CHAUSSEE BRUNEHAUT,
