id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421522,2019-01-18,000001,Vente,23000,,,LE CAMMAS,B012,31560,31099,Caignac,31,,,310990000B0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,1.709941,43.324354
2019-422350,2019-04-08,000001,Vente,13000,,,MASSAS,B036,31560,31099,Caignac,31,,,310990000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,11340,1.701886,43.330517
2019-422350,2019-04-08,000001,Vente,13000,,,MASSAS,B036,31560,31099,Caignac,31,,,310990000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.702434,43.331013
2019-422417,2019-04-19,000001,Vente,254000,75,,LAS TECOUGNERES,B031,31560,31099,Caignac,31,,,310990000C0356,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,3620,1.701377,43.327047
2019-422417,2019-04-19,000001,Vente,254000,,,LAS TECOUGNERES,B031,31560,31099,Caignac,31,,,310990000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.702151,43.326357
2019-422417,2019-04-19,000001,Vente,254000,,,LAS TECOUGNERES,B031,31560,31099,Caignac,31,,,310990000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.701197,43.327522
2019-423106,2019-06-18,000001,Vente,157650,2,,RUE DES MEUNIERS,0061,31560,31099,Caignac,31,,,310990000B0809,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,526,1.711869,43.321267
2019-423489,2019-07-17,000001,Vente,256900,5,,LOT LES MOULINS DU SOLEIL,A000,31560,31099,Caignac,31,,,310990000B0675,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,934,1.70888,43.322593
2019-423489,2019-07-17,000001,Vente,256900,,,SOULEILLA DES MOULINS,B052,31560,31099,Caignac,31,,,310990000B0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,1.709061,43.322802
2019-424132,2019-09-05,000001,Vente,291000,5,,RUE DU MOULIN,0065,31560,31099,Caignac,31,,,310990000B0614,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,759,1.710739,43.32115
2019-424872,2019-11-19,000001,Vente,246000,9005,,LOT LE CAMMAS,A005,31560,31099,Caignac,31,,,310990000B0816,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1017,1.711195,43.324098
2019-425116,2019-12-13,000002,Vente,3700,,,LES COUSTOUS,B018,31560,31099,Caignac,31,,,310990000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,7385,1.716078,43.32007
2019-425369,2019-12-24,000001,Vente,56000,,,LES COUSTOUS,B018,31560,31099,Caignac,31,,,310990000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,1.715406,43.319463
2019-425385,2019-12-18,000001,Vente,250000,9001,,EMPIQUET,B020,31560,31099,Caignac,31,,,310990000A0062,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,6380,1.718702,43.323117
2019-425385,2019-12-18,000001,Vente,250000,9001,,EMPIQUET,B020,31560,31099,Caignac,31,,,310990000A0062,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.718702,43.323117
2019-425385,2019-12-18,000001,Vente,250000,,,EMPIQUET,B020,31560,31099,Caignac,31,,,310990000A0278,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.719612,43.323357
