id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205092,2019-01-10,000001,Vente,75000,,,LE BUISSON,B026,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AI0167,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.371094,45.685938
2019-205092,2019-01-10,000001,Vente,75000,9,,RUE DES DISTILLERIES,0175,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AI0168,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,685,-0.370934,45.686134
2019-205115,2019-01-09,000002,Vente,4367.2,,,LE LEONARD,B062,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,732,-0.389972,45.689154
2019-205115,2019-01-09,000002,Vente,4367.2,,,LE LEONARD,B062,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,-0.389875,45.689033
2019-205115,2019-01-09,000002,Vente,4367.2,,,LE LEONARD,B062,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,3051,-0.390149,45.689164
2019-205115,2019-01-09,000002,Vente,4367.2,,,LE LEONARD,B062,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,5745,-0.389626,45.689723
2019-205116,2019-01-09,000003,Vente,280,,,LE LEONARD,B062,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,-0.389743,45.69004
2019-205216,2019-02-20,000001,Vente,195000,,,VARANCEAU,B106,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0683,,,,,,,,,,,,,0,,,,,S,sols,,,868,-0.388187,45.701226
2019-205216,2019-02-20,000001,Vente,195000,5454,,VARANCEAU,B106,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0685,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,1628,-0.388634,45.701068
2019-205294,2019-02-28,000001,Vente,34000,1,,RUE PRINCIPALE,0350,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AK0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,780,-0.383677,45.681851
2019-205586,2019-04-26,000002,Vente,2760,,,LE RECHEREAU,B095,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AC0535,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.408724,45.699523
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.396878,45.698986
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0328,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.396702,45.699071
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0566,,,,,,,,,,,,,0,,,,,T,terres,,,267,-0.397197,45.698577
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0567,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.397028,45.698774
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0569,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.397272,45.698411
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0571,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.39723,45.698384
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0572,,,,,,,,,,,,,0,,,,,J,jardins,,,376,-0.397093,45.69854
2019-205610,2019-05-07,000001,Vente,29000,,,CHEZ ROULLIN,B037,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0573,,,,,,,,,,,,,0,,,,,J,jardins,,,401,-0.396888,45.698802
2019-205790,2019-06-19,000001,Vente,734.3,,,LES ECOUMARDS,B043,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0031,,,,,,,,,,,,,0,,,,,T,terres,,,839,-0.401798,45.694784
2019-205790,2019-06-19,000001,Vente,734.3,,,LES ECOUMARDS,B043,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0088,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.401039,45.697458
2019-205792,2019-07-09,000001,Vente,154500,2,,RUE DU PETIT VILLAGE,0320,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AK0049,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,280,-0.385832,45.682698
2019-205819,2019-07-02,000002,Echange,854,,,VARENNES DU BUISSON,B108,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AI0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,1708,-0.373058,45.687655
2019-205930,2019-07-26,000001,Vente,120000,,,BOIS DE CHEZ GUILLET,B006,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,-0.395244,45.703301
2019-205930,2019-07-26,000001,Vente,120000,,,LE BOURG,B022,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AN0171,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.408851,45.697054
2019-205930,2019-07-26,000001,Vente,120000,41,,RUE DES BORDERIES,0150,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AN0172,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,482,-0.408915,45.697178
2019-205930,2019-07-26,000001,Vente,120000,,,LA LONGEE,B063,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AO0293,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.400506,45.692045
2019-206129,2019-08-07,000001,Vente,245000,2,,RUE DU BOIS DU PRIEUR,0140,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0521,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-0.406189,45.696753
2019-206129,2019-08-07,000001,Vente,245000,2,,RUE DU BOIS DU PRIEUR,0140,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AM0521,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,975,-0.406189,45.696753
2019-206295,2019-10-08,000001,Vente,2813.5,,,VARENNES DU BUISSON,B108,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AI0073,,,,,,,,,,,,,0,,,,,T,terres,,,5627,-0.373904,45.688007
2019-206305,2019-10-05,000001,Vente,125000,5452,,VARANCEAU,B106,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0684,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,450,-0.388185,45.700881
2019-206305,2019-10-05,000001,Vente,125000,,,VARANCEAU,B106,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0686,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.388416,45.700895
2019-206350,2019-10-01,000001,Vente,150000,19,,RUE DES DISTILLERIES,0175,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AI0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,-0.370943,45.687014
2019-206427,2019-10-25,000001,Vente,30000,,,JARNOUZEAU,B061,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AK0218,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.385059,45.682549
2019-206445,2019-10-31,000001,Vente,170000,9,,RUE DE LOUZAC,0260,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AB0230,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.410534,45.699882
2019-206445,2019-10-31,000001,Vente,170000,9,,RUE DE LOUZAC,0260,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AB0230,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1990,-0.410534,45.699882
2019-206713,2019-12-20,000001,Vente,1814,,,LE PETIT CHEMIN,B070,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AI0347,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.38204,45.686715
2019-206713,2019-12-20,000001,Vente,1814,,,LES GRANDS CHAMPS,B056,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0196,,,,,,,,,,,,,0,,,,,T,terres,,,1266,-0.390094,45.686129
2019-206713,2019-12-20,000001,Vente,1814,31,,RUE DU PETIT VILLAGE,0320,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0354,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.384718,45.686425
2019-206714,2019-12-20,000001,Vente,2686,,,BOIS DE CHEZ GUILLET,B006,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.394906,45.702717
2019-206714,2019-12-20,000001,Vente,2686,,,BOIS DE CHEZ GUILLET,B006,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,-0.394023,45.701775
2019-206714,2019-12-20,000001,Vente,2686,,,BOIS DE CHEZ GUILLET,B006,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AD0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,-0.396691,45.703183
2019-206714,2019-12-20,000001,Vente,2686,,,LES BEAUPEUX,B002,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AH0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.377548,45.695257
2019-206714,2019-12-20,000001,Vente,2686,,,LES VARENNES,B107,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0180,,,,,,,,,,,,,0,,,,,T,terres,,,1787,-0.387484,45.685025
2019-206714,2019-12-20,000001,Vente,2686,,,TERRES DE LA PETITE RIVIER,B102,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AL0455,,,,,,,,,,,,,0,,,,,T,terres,,,1769,-0.389111,45.685412
2019-206714,2019-12-20,000001,Vente,2686,,,LE BOIS DU CHILLOT,B010,16100,16330,Saint-Laurent-de-Cognac,16,,,16330000AO0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,-0.405949,45.693874
