id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972248,2019-02-26,000002,Vente,70000,5055,,BERNETS,B002,65230,65126,Campuzan,65,,,651260000F0234,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,435,0.424459,43.272335
2019-972248,2019-02-26,000002,Vente,70000,,,BERNETS,B002,65230,65126,Campuzan,65,,,651260000F0235,,,,,,,,,,,,,0,,,,,J,jardins,,,605,0.42442,43.272195
2019-972248,2019-02-26,000002,Vente,70000,,,BERNETS,B002,65230,65126,Campuzan,65,,,651260000F0436,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.424624,43.272139
2019-972599,2019-03-30,000001,Vente,79000,,,LANETTE,B015,65230,65126,Campuzan,65,,,651260000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,915,0.434749,43.26531
2019-972599,2019-03-30,000001,Vente,79000,,,LANETTE,B015,65230,65126,Campuzan,65,,,651260000D0194,,,,,,,,,,,,,0,,,,,J,jardins,,,671,0.433948,43.264886
2019-972599,2019-03-30,000001,Vente,79000,,,LANETTE,B015,65230,65126,Campuzan,65,,,651260000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,6760,0.434753,43.264945
2019-972599,2019-03-30,000001,Vente,79000,5003,,LANETTE,B015,65230,65126,Campuzan,65,,,651260000D0257,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1268,0.434122,43.265159
2019-972599,2019-03-30,000001,Vente,79000,,,LANETTE,B015,65230,65126,Campuzan,65,,,651260000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,927,0.434536,43.265308
2019-972599,2019-03-30,000001,Vente,79000,,,LANETTE,B015,65230,65126,Campuzan,65,,,651260000D0283,,,,,,,,,,,,,0,,,,,L,landes,,,1068,0.433836,43.265178
2019-972644,2019-03-29,000001,Vente,65864,,,MANAUD,B018,65230,65126,Campuzan,65,,,651260000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,3530,0.442648,43.270636
2019-972644,2019-03-29,000001,Vente,65864,,,MANAUD,B018,65230,65126,Campuzan,65,,,651260000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.442837,43.270859
2019-972644,2019-03-29,000001,Vente,65864,,,MANAUD,B018,65230,65126,Campuzan,65,,,651260000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,1644,0.442981,43.271097
2019-972644,2019-03-29,000001,Vente,65864,,,MANAUD,B018,65230,65126,Campuzan,65,,,651260000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,1876,0.442981,43.271097
2019-972644,2019-03-29,000001,Vente,65864,,,MANAUD,B018,65230,65126,Campuzan,65,,,651260000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,8390,0.44179,43.271103
2019-972644,2019-03-29,000001,Vente,65864,,,BEDATS,B001,65230,65126,Campuzan,65,,,651260000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,7620,0.442323,43.272014
2019-972644,2019-03-29,000001,Vente,65864,,,BEDATS,B001,65230,65126,Campuzan,65,,,651260000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.443245,43.271791
2019-973132,2019-05-16,000001,Vente,267000,,,LOUMPRERE,B017,65230,65126,Campuzan,65,,,651260000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.44019,43.282854
2019-973132,2019-05-16,000001,Vente,267000,,,LOUMPRERE,B017,65230,65126,Campuzan,65,,,651260000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.440327,43.283026
2019-973132,2019-05-16,000001,Vente,267000,,,LOUMPRERE,B017,65230,65126,Campuzan,65,,,651260000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.440273,43.283037
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.442642,43.282103
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.442533,43.282362
2019-973132,2019-05-16,000001,Vente,267000,5020,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0013,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,894,0.440385,43.28274
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,3014,0.441664,43.282353
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.441155,43.28243
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,1308,0.440964,43.28245
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,3011,0.440289,43.282479
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.440773,43.282653
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.440927,43.282593
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,1762,0.440805,43.282908
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,0.440519,43.283072
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.44067,43.282846
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,1052,0.441317,43.282698
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,2711,0.441526,43.282857
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,5751,0.442812,43.282673
2019-973132,2019-05-16,000001,Vente,267000,,,FAUTRIER,B012,65230,65126,Campuzan,65,,,651260000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,483,0.440643,43.282325
2019-973132,2019-05-16,000001,Vente,267000,,,LA CLAREGE,B009,65230,65126,Campuzan,65,,,651260000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.439787,43.282567
2019-973303,2019-05-06,000001,Vente,1600,,,LA TOURETTE,B025,65230,65126,Campuzan,65,,,651260000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,1873,0.432394,43.275496
2019-976331,2019-10-30,000001,Vente,400,,,LA CLAREGE,B009,65230,65126,Campuzan,65,,,651260000F0438,,,,,,,,,,,,,0,,,,,T,terres,,,961,0.43401,43.279779
2019-976346,2019-10-31,000001,Vente,7600,,,PECOST,B022,65230,65126,Campuzan,65,,,651260000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.423659,43.272175
2019-976346,2019-10-31,000001,Vente,7600,,,PECOST,B022,65230,65126,Campuzan,65,,,651260000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,1085,0.423808,43.272502
2019-976346,2019-10-31,000001,Vente,7600,,,BERNETS,B002,65230,65126,Campuzan,65,,,651260000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.425676,43.271714
2019-976346,2019-10-31,000001,Vente,7600,,,BERNETS,B002,65230,65126,Campuzan,65,,,651260000F0236,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.424417,43.271991
2019-976346,2019-10-31,000001,Vente,7600,,,BERNETS,B002,65230,65126,Campuzan,65,,,651260000F0437,,,,,,,,,,,,,0,,,,,T,terres,,,4148,0.425131,43.271954
