id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-366885,2020-06-11,000002,Vente,40000,5149,,VILLAGE DE CAMPESTRE,B109,30770,30064,Campestre-et-Luc,30,,,300640000B0461,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.419571,43.953569
2020-366885,2020-06-11,000002,Vente,40000,5149,,VILLAGE DE CAMPESTRE,B109,30770,30064,Campestre-et-Luc,30,,,300640000B0461,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.419571,43.953569
2020-366885,2020-06-11,000002,Vente,40000,5148,,VILLAGE DE CAMPESTRE,B109,30770,30064,Campestre-et-Luc,30,,,300640000B0507,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,46,3.419582,43.953499
2020-367451,2020-07-13,000001,Vente,215420,5056,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0066,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,100,3.390617,43.955104
2020-367451,2020-07-13,000001,Vente,215420,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.390621,43.955252
2020-367451,2020-07-13,000001,Vente,215420,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,3.390755,43.955158
2020-367451,2020-07-13,000001,Vente,215420,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.390647,43.954956
2020-367451,2020-07-13,000001,Vente,215420,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.390599,43.954781
2020-367451,2020-07-13,000001,Vente,215420,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,97,3.390734,43.954826
2020-367451,2020-07-13,000001,Vente,215420,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.390641,43.954873
2020-367845,2020-07-31,000001,Vente,2000,,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,104,,
2020-367845,2020-07-31,000001,Vente,2000,,,MONT REDON,B053,30770,30064,Campestre-et-Luc,30,,,300640000A0824,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7720,,
2020-367845,2020-07-31,000001,Vente,2000,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0828,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,292,3.387909,43.95684
2020-367845,2020-07-31,000001,Vente,2000,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0829,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,175,3.388095,43.957032
2020-367845,2020-07-31,000001,Vente,2000,,,LE PUECH,B067,30770,30064,Campestre-et-Luc,30,,,300640000A0833,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,136,3.388043,43.956929
2020-370780,2020-11-02,000001,Vente,72000,5064,,VILLAGE D HOMS,B107,30770,30064,Campestre-et-Luc,30,,,300640000A0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,3.388761,43.955777
2020-370930,2020-11-06,000001,Vente,17000,,,SOT DE L HOMME,B091,30770,30064,Campestre-et-Luc,30,,,300640000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.39575,43.95983
2020-370930,2020-11-06,000001,Vente,17000,,,SOT DE L HOMME,B091,30770,30064,Campestre-et-Luc,30,,,300640000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,112530,3.395172,43.959691
2020-370930,2020-11-06,000001,Vente,17000,,,PUECHAL,B071,30770,30064,Campestre-et-Luc,30,,,300640000A0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61290,3.404495,43.959857
2020-370930,2020-11-06,000001,Vente,17000,,,PUECHAL,B071,30770,30064,Campestre-et-Luc,30,,,300640000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.40618,43.955879
2020-370930,2020-11-06,000001,Vente,17000,,,LES MAGETTES,B050,30770,30064,Campestre-et-Luc,30,,,300640000A0269,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11690,3.404826,43.954609
2020-370930,2020-11-06,000001,Vente,17000,,,LES CROIX,B025,30770,30064,Campestre-et-Luc,30,,,300640000A0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3280,3.404702,43.955024
2020-370930,2020-11-06,000001,Vente,17000,,,PUECHAL,B071,30770,30064,Campestre-et-Luc,30,,,300640000A0798,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75730,3.406064,43.956723
2020-370930,2020-11-06,000001,Vente,17000,,,LA COSTE,B022,30770,30064,Campestre-et-Luc,30,,,300640000B0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9260,3.431172,43.961691
2020-370930,2020-11-06,000001,Vente,17000,,,BESSEDES,B003,30770,30064,Campestre-et-Luc,30,,,300640000B0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4160,3.409745,43.960813
2020-370930,2020-11-06,000001,Vente,17000,,,POIRIER,B066,30770,30064,Campestre-et-Luc,30,,,300640000B0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2240,3.407835,43.959791
2020-370930,2020-11-06,000001,Vente,17000,,,COSTE DE BAUCOUZE,B024,30770,30064,Campestre-et-Luc,30,,,300640000B0184,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22465,3.425939,43.959353
2020-370930,2020-11-06,000001,Vente,17000,,,POIRIER,B066,30770,30064,Campestre-et-Luc,30,,,300640000B0428,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4753,3.408503,43.960031
2020-370984,2020-11-06,000001,Vente,1600,,,BESSEDES,B003,30770,30064,Campestre-et-Luc,30,,,300640000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,9720,3.410195,43.961647
2020-372002,2020-12-28,000001,Vente,700,,,TRAVERSIERS,B100,30770,30064,Campestre-et-Luc,30,,,300640000B0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6320,3.42564,43.952626
2020-372002,2020-12-28,000001,Vente,700,,,TRAVERSIERS,B100,30770,30064,Campestre-et-Luc,30,,,300640000B0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3520,3.424859,43.952419
2020-372179,2020-12-18,000001,Vente,72000,,,VILLAGE DE CAMPESTRE,B109,30770,30064,Campestre-et-Luc,30,,,300640000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.419952,43.952028
2020-372179,2020-12-18,000001,Vente,72000,5156,,SOMBE CAMP,B089,30770,30064,Campestre-et-Luc,30,,,300640000C0170,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1054,3.420115,43.951838
