id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416935,2020-05-22,000001,Vente,85000,376,,RTE RD 559,0100,32400,32108,Corneillan,32,,,321080000B0127,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,340,-0.176153,43.653653
2020-416935,2020-05-22,000001,Vente,85000,,,A BERTRANON,B010,32400,32108,Corneillan,32,,,321080000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1374,-0.176442,43.653835
2020-416935,2020-05-22,000001,Vente,85000,,,A BERTRANON,B010,32400,32108,Corneillan,32,,,321080000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,1658,-0.176306,43.653533
2020-416935,2020-05-22,000001,Vente,85000,,,A BERTRANON,B010,32400,32108,Corneillan,32,,,321080000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,807,-0.176306,43.653533
2020-416935,2020-05-22,000001,Vente,85000,,,A BERTRANON,B010,32400,32108,Corneillan,32,,,321080000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,2147,-0.176306,43.653533
2020-417444,2020-06-26,000001,Vente,4500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0364,,,,,,,,,,,,,0,,,,,L,landes,,,11160,-0.168473,43.639546
2020-418056,2020-07-28,000001,Vente,155000,,,A CHICOY,B017,32400,32108,Corneillan,32,,,321080000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.202383,43.65323
2020-418056,2020-07-28,000001,Vente,155000,,,A CHICOY,B017,32400,32108,Corneillan,32,,,321080000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.201931,43.653217
2020-418056,2020-07-28,000001,Vente,155000,,,A CHICOY,B017,32400,32108,Corneillan,32,,,321080000C0588,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,-0.201621,43.652833
2020-418056,2020-07-28,000001,Vente,155000,,,A CHICOY,B017,32400,32108,Corneillan,32,,,321080000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.201225,43.652576
2020-418056,2020-07-28,000001,Vente,155000,30,,RTE DE BERNEDE,0003,32400,32108,Corneillan,32,,,321080000C0593,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1684,-0.20207,43.653069
2020-418056,2020-07-28,000001,Vente,155000,,,A CHICOY,B017,32400,32108,Corneillan,32,,,321080000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.202344,43.653073
2020-418156,2020-08-04,000001,Vente,3602,,,A MATHIAS,B046,32400,32108,Corneillan,32,,,321080000B0440,,,,,,,,,,,,,0,,,,,L,landes,,,6210,-0.179747,43.641112
2020-419274,2020-10-27,000002,Vente,3000,,,A BAQUERISSE,B004,32400,32108,Corneillan,32,,,321080000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,4644,-0.179081,43.643394
2020-419274,2020-10-27,000002,Vente,3000,,,A BAQUERISSE,B004,32400,32108,Corneillan,32,,,321080000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,5012,,
