siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404694,00013,21140469400013,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211404694,00021,21140469400021,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261405179,00019,26140517900019,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291400422,00015,29140042200015,O,1982-04-28,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313086183,00016,31308618300016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
320154149,00019,32015414900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VILLAGE DE NORREY,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.016517,48.91287,0.54,street,Route de l'Église 14620 Norrey-en-Auge,14469_2zbmbx,G,ROUTE DE L EGLISE,
321081143,00018,32108114300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328963939,00017,32896393900017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
329189674,00016,32918967400016,O,1984-01-01,NN,,,2021-12-16T03:59:24,true,4,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329911622,00069,32991162200069,O,2023-01-01,,,,2023-01-20T19:33:19,true,1,,,,,LIEU-DIT LA BARONNIE,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LE MANOIR DE LA BARONNIE,68.20A,NAFRev2,N,0.004077,48.918781,0.91,street,Impasse de la Baronnie 14620 Norrey-en-Auge,14469_0vkfis,G,IMPASSE DE LA BARONNIE,
341615755,00012,34161575500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.07,NAP,N,,,0,,,,,,
341746873,00015,34174687300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348125881,00022,34812588100022,O,1988-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381322247,00010,38132224700010,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383169398,00039,38316939800039,P,2004-01-05,NN,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
384541884,00019,38454188400019,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388041444,00018,38804144400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389666694,00036,38966669400036,O,2002-06-28,NN,,,2019-11-14T14:00:19,true,6,,,,,LES ROUGES TERRES,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,43.32B,NAFRev2,O,-0.02315,48.913075,0.81,street,Route des Rouges Terres 14620 Norrey-en-Auge,14469_elgonf,G,ROUTE DES ROUGES TERRES,
391881919,00016,39188191900016,O,1993-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391881919,00024,39188191900024,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394232599,00016,39423259900016,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395405194,00014,39540519400014,O,1994-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400812996,00017,40081299600017,O,1994-12-21,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402771398,00011,40277139800011,O,1995-11-03,NN,,,2019-11-14T14:00:19,true,3,,,,,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
403813322,00019,40381332200019,O,1995-10-27,NN,,,2019-11-14T14:00:19,true,1,,,,,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,74.1J,NAF1993,N,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
403814205,00015,40381420500015,O,1995-10-27,NN,,,2019-11-14T14:00:19,true,6,,,,LD,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,70.10Z,NAFRev2,N,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
403814205,00023,40381420500023,O,2011-10-17,,,,2019-11-14T14:00:19,false,2,,,,,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.13Z,NAFRev2,N,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
403814239,00014,40381423900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,92.3H,NAF1993,N,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
403814262,00016,40381426200016,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,92.3H,NAF1993,N,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
403878523,00014,40387852300014,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409552981,00162,40955298100162,O,2001-03-05,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,AUX JUIFS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2004-12-31,F,CLAUDE ANDRIEUX,,,,51.1T,NAFRev1,O,-0.012463,48.91511,0.94,street,Rue aux Juifs 14620 Norrey-en-Auge,14469_0001,G,RUE AUX JUIFS,
413235581,00019,41323558100019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413235581,00027,41323558100027,O,2015-03-15,,,,2021-02-23T11:35:33,false,1,,,,LD,LA COUTURE,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,-0.007124,48.909959,0.91,street,Route de la Couture 14620 Norrey-en-Auge,14469_xvfmyb,G,ROUTE DE LA COUTURE,
414903880,00014,41490388000014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414903898,00016,41490389800016,O,1988-12-31,NN,,,2020-06-13T03:37:29,false,4,,,,,LES ECORNETS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.42Z,NAFRev2,N,-0.008196,48.918395,0.77,street,Impasse des Écornets 14620 Norrey-en-Auge,14469_x763wk,G,IMPASSE DES ECORNETS,
414903906,00017,41490390600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414903914,00011,41490391400011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418684494,00010,41868449400010,O,1997-09-29,,,,2019-11-14T14:00:19,true,1,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421469123,00010,42146912300010,O,1998-12-15,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
435063219,00016,43506321900016,O,1999-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA FERME DU BOIS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1241919,47.7128037,0.9,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
440765766,00017,44076576600017,O,2002-01-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LE VILLAGE DE NORREY,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.016517,48.91287,0.54,street,Route de l'Église 14620 Norrey-en-Auge,14469_2zbmbx,G,ROUTE DE L EGLISE,
442225975,00014,44222597500014,O,2002-05-23,,,,2019-11-14T14:00:19,true,4,,,,,LA HAIE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.002243,48.918105,0.67,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
478308448,00016,47830844800016,O,2004-06-19,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488371022,00010,48837102200010,O,2006-01-09,01,2020,3312ZB,2022-08-29T09:20:22,true,6,,,,,LA HAYE AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.12Z,NAFRev2,O,-0.002243,48.918105,0.52,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
498622588,00024,49862258800024,O,2013-04-09,NN,,,2021-10-27T08:37:04,true,3,,,,,LE BOURG,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502265929,00013,50226592900013,O,2008-01-21,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504313743,00016,50431374300016,P,2008-05-19,,,,2019-11-14T14:00:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
504313743,00024,50431374300024,P,2010-02-23,,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-29,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
504313743,00032,50431374300032,P,2011-04-22,,,0162ZP,2020-01-27T10:52:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-19,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
527518856,00028,52751885600028,O,2015-07-31,,,4339ZZ,2022-11-30T03:59:09,true,1,,,,,LE PARC BILLARD,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,LE JARDIN D'AUGE MULTISERVICES,81.30Z,NAFRev2,N,-0.002049,48.910652,0.75,street,Impasse du Parc Billard 14620 Norrey-en-Auge,14469_g5rw2g,G,IMPASSE DU PARC BILLARD,
529138836,00018,52913883600018,O,2011-01-04,,,,2019-11-14T14:00:19,true,2,,,,LD,LES ECORNETS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.29Z,NAFRev2,N,-0.008196,48.918395,0.77,street,Impasse des Écornets 14620 Norrey-en-Auge,14469_x763wk,G,IMPASSE DES ECORNETS,
799763859,00011,79976385900011,O,2014-01-15,,,,2020-06-26T08:58:07,true,1,,,,,VILLAGE DE NORREY,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,45.32Z,NAFRev2,N,-0.016517,48.91287,0.61,street,Route de l'Église 14620 Norrey-en-Auge,14469_2zbmbx,G,ROUTE DE L EGLISE,
799763859,00029,79976385900029,O,2020-06-24,,,,2021-02-23T17:13:43,false,1,,,,RUE,AUX JUIF,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.91A,NAFRev2,N,-0.012463,48.91511,0.87,street,Rue aux Juifs 14620 Norrey-en-Auge,14469_0001,G,RUE AUX JUIFS,
803587856,00011,80358785600011,O,2014-06-23,,,,2023-08-16T19:36:49,true,1,,,,,LA HAIES AUX LOUPS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,-0.002243,48.918105,0.54,street,Impasse de la Haie au Loup 14620 Norrey-en-Auge,14469_e7gzjf,G,IMPASSE DE LA HAIE AU LOUP,
807905690,00010,80790569000010,O,2014-11-01,,,4520AA,2019-11-14T14:00:19,true,2,,,,,LIEUDIT LE MESNIL,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,45.20A,NAFRev2,N,-0.012103,48.911795,0.64,street,Rue du Mesnil 14620 Norrey-en-Auge,14469_1naoir,G,RUE DU MESNIL,
810156521,00017,81015652100017,O,2015-03-01,,,,2019-11-14T14:00:19,true,1,,,,,LA FERME DU BOIS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2015-03-01,A,SCL ACACIA,,,,01.41Z,NAFRev2,N,5.1241919,47.7128037,0.9,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
819386426,00012,81938642600012,O,2016-04-01,01,2020,,2022-08-29T10:10:16,true,2,,,,LD,LA BARONNIE,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,78.30Z,NAFRev2,N,0.004077,48.918781,0.91,street,Impasse de la Baronnie 14620 Norrey-en-Auge,14469_0vkfis,G,IMPASSE DE LA BARONNIE,
823556154,00016,82355615400016,P,2016-11-01,NN,,,2021-10-27T09:29:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
825219678,00018,82521967800018,O,2017-01-13,01,2020,,2022-08-29T10:16:04,false,3,,,,,LE MESNIL,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2021-10-26,F,AUTO CLEAN NORMANDIE,,,AUTO CLEAN NORMANDIE,45.20A,NAFRev2,O,-0.012103,48.911795,0.64,street,Rue du Mesnil 14620 Norrey-en-Auge,14469_1naoir,G,RUE DU MESNIL,
825219678,00026,82521967800026,O,2021-10-26,,,,2021-11-29T10:45:10,true,1,,,,LD,LA MOTTE,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2021-10-26,A,AUTO CLEAN NORMANDIE,,,AUTO CLEAN NORMANDIE,45.20A,NAFRev2,O,-0.007124,48.909959,0.4,street,Route de la Couture 14620 Norrey-en-Auge,14469_xvfmyb,G,ROUTE DE LA COUTURE,
841033483,00055,84103348300055,P,2023-03-09,,,,2023-04-01T14:37:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-09,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
849148093,00016,84914809300016,O,2019-03-15,,,8121ZZ,2022-02-12T03:48:37,true,2,,,,,LES ECORNETS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,C. RICHARD PAYSAGE,81.21Z,NAFRev2,N,-0.008196,48.918395,0.77,street,Impasse des Écornets 14620 Norrey-en-Auge,14469_x763wk,G,IMPASSE DES ECORNETS,
889720140,00017,88972014000017,P,2020-09-01,,,,2023-08-17T10:50:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NORREY-EN-AUGE,,[ND],14469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
909846222,00018,90984622200018,O,2022-02-01,,,,2022-02-03T13:54:59,true,1,,,,,LES ECORNETS,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,C.RICHARD PAYSAGE,81.30Z,NAFRev2,N,-0.008196,48.918395,0.77,street,Impasse des Écornets 14620 Norrey-en-Auge,14469_x763wk,G,IMPASSE DES ECORNETS,
910704972,00017,91070497200017,O,2021-01-01,,,,2023-03-03T03:39:56,true,2,,,,,LA BARONNIE,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,0.004077,48.918781,0.91,street,Impasse de la Baronnie 14620 Norrey-en-Auge,14469_0vkfis,G,IMPASSE DE LA BARONNIE,
912124005,00014,91212400500014,O,2022-04-01,,,,2023-01-19T08:35:01,false,2,,,,,LE VILLAGE DE NORREY,14620,NORREY-EN-AUGE,,,14469,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,ROY'S NEEDLES - TATTOO,96.09Z,NAFRev2,N,-0.016517,48.91287,0.54,street,Route de l'Église 14620 Norrey-en-Auge,14469_2zbmbx,G,ROUTE DE L EGLISE,
