siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503038,00014,21550303800014,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,14,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.67448,48.870625,0.94,housenumber,14 Grande Rue 55300 Loupmont,55303_0004_00014,G,14 GRANDE RUE,
215503038,00030,21550303800030,O,1985-01-01,NN,,,2008-01-04T18:36:27,false,3,MAIRIE,14,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.67448,48.870625,0.94,housenumber,14 Grande Rue 55300 Loupmont,55303_0004_00014,G,14 GRANDE RUE,
265501437,00015,26550143700015,O,1992-01-01,NN,,,2016-07-23T12:30:00,true,4,MAIRIE,14,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.67448,48.870625,0.94,housenumber,14 Grande Rue 55300 Loupmont,55303_0004_00014,G,14 GRANDE RUE,
265507905,00015,26550790500015,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,14,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.67448,48.870625,0.94,housenumber,14 Grande Rue 55300 Loupmont,55303_0004_00014,G,14 GRANDE RUE,
295504716,00016,29550471600016,O,1997-01-01,NN,,,2008-01-24T11:21:16,true,4,MAIRIE,14,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,42.99Z,NAFRev2,N,5.67448,48.870625,0.94,housenumber,14 Grande Rue 55300 Loupmont,55303_0004_00014,G,14 GRANDE RUE,
313941387,00034,31394138700034,O,2002-09-15,NN,,,2008-11-07T00:29:12,true,3,,9,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,N,5.676981,48.871006,0.94,housenumber,9 Grande Rue 55300 Loupmont,55303_0004_00009,G,9 GRANDE RUE,
327599973,00010,32759997300010,O,,NN,,,,true,1,,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
339059180,00010,33905918000010,O,1986-09-22,NN,,,2006-10-27T02:54:31,false,3,,,,,CHEZ MR GRANDJEAN DENIS,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339059180,00028,33905918000028,O,2004-11-01,NN,,,2013-01-25T09:06:21,false,4,,5,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.677838,48.871219,0.94,housenumber,5 Grande Rue 55300 Loupmont,55303_0004_00005,G,5 GRANDE RUE,
339059180,00036,33905918000036,O,2012-12-31,,,,2021-02-23T10:55:25,true,1,,7,,,GRANDE RUELLE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,5.672305,48.867945,0.93,housenumber,7 Grande Ruelle 55300 Loupmont,55303_0005_00007,G,7 GRANDE RUELLE,
339059180,00044,33905918000044,O,2021-12-15,,,,2021-12-20T11:13:06,false,1,,,,LD,LE BREUIL PARCELLES ZC 2 ET 3,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
341021970,00015,34102197000015,O,,NN,,,,true,1,,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
383650702,00012,38365070200012,O,1991-10-25,NN,,,,true,3,,26,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,74.1G,NAF1993,N,5.673204,48.870179,0.94,housenumber,26 Grande Rue 55300 Loupmont,55303_0004_00026,G,26 GRANDE RUE,
387796865,00013,38779686500013,O,1992-05-22,NN,,,2019-05-17T04:05:37,true,3,,65,,,GRAND RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.66809,48.868188,0.8,housenumber,65 Grande Rue 55300 Loupmont,55303_0004_00065,G,65 GRANDE RUE,
400853941,00013,40085394100013,O,1900-01-01,NN,,,2019-02-26T03:40:52,true,6,,19,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,5.675242,48.870656,0.94,housenumber,19 Grande Rue 55300 Loupmont,55303_0004_00019,G,19 GRANDE RUE,
410660153,00017,41066015300017,O,1971-01-01,,,,,true,1,,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411368558,00010,41136855800010,O,1984-12-31,NN,,,,true,3,,49,,GR,RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.670683,48.869538,0.75,housenumber,49 Grande Rue 55300 Loupmont,55303_0004_00049,G,49 GRANDE RUE,
411368566,00013,41136856600013,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,3,,,,,FERME DE RICHIMANDIS,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412840878,00018,41284087800018,O,1984-12-31,NN,,,,true,3,,,,,FERME A LA LIEUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.2459914,43.7813355,0.73,poi.camp_site,A la ferme la Lieure (Camping) Saint-Lieux-Lafenasse,https://osm.org/node/2435181387,G,,
418426078,00014,41842607800014,O,1997-09-08,,,,,true,1,,19,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,51.1R,NAF1993,N,5.675242,48.870656,0.94,housenumber,19 Grande Rue 55300 Loupmont,55303_0004_00019,G,19 GRANDE RUE,
428934228,00019,42893422800019,O,2000-01-01,NN,,,2006-10-31T00:41:01,true,4,,41,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.2A,NAFRev1,N,5.67258,48.869869,0.94,housenumber,41 Grande Rue 55300 Loupmont,55303_0004_00041,G,41 GRANDE RUE,
440395077,00017,44039507700017,O,2002-01-14,NN,,,2017-07-02T16:11:18,true,4,,25,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.30Z,NAFRev2,N,5.674784,48.870516,0.94,housenumber,25 Grande Rue 55300 Loupmont,55303_0004_00025,G,25 GRANDE RUE,
447670993,00016,44767099300016,O,2003-03-17,NN,,,2016-01-15T04:30:57,true,4,,18,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,5.674287,48.870817,0.94,housenumber,18 Grande Rue 55300 Loupmont,55303_0004_00018,G,18 GRANDE RUE,
451038368,00028,45103836800028,O,2020-09-18,,,,2021-08-12T09:12:57,true,1,,1,,RUE,DE L'EGLISE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,93.12Z,NAFRev2,N,5.672198,48.87056,0.93,housenumber,1 Rue de l’Eglise 55300 Loupmont,55303_0003_00001,G,1 RUE DE L EGLISE,
451473425,00010,45147342500010,O,2004-01-31,NN,,,2016-04-26T02:05:37,true,4,,41,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.67258,48.869869,0.94,housenumber,41 Grande Rue 55300 Loupmont,55303_0004_00041,G,41 GRANDE RUE,
480164896,00015,48016489600015,O,2005-01-01,,,,2008-01-05T00:03:16,true,2,FERME DE RECHICHANOIS,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751359894,00019,75135989400019,O,2012-05-03,,,,2012-10-23T12:00:34,true,2,,2,,RUE,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.09Z,NAFRev2,N,5.677923,48.871329,0.82,housenumber,2 Grande Rue 55300 Loupmont,55303_0004_00002,G,2 GRANDE RUE,
791765209,00014,79176520900014,O,2013-04-01,,,,2013-03-14T03:46:09,true,1,,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
795156934,00015,79515693400015,O,2013-09-01,,,,2019-08-28T15:23:30,true,2,,16,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2019-08-21,A,MADINE DOGLAND,,,MADINE DOGLAND,96.09Z,NAFRev2,N,5.674594,48.870733,0.94,housenumber,16 Grande Rue 55300 Loupmont,55303_0004_00016,G,16 GRANDE RUE,
804354405,00016,80435440500016,O,2000-10-15,,,,2014-09-04T08:43:00,true,1,GALERIE DU LOUP,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2000-10-15,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
810013185,00014,81001318500014,O,2012-06-01,,,,2016-12-22T11:27:04,true,1,,4,,RLE,DE LA BARRE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,5.675218,48.869763,0.83,housenumber,4 Ruelle de la Barre 55300 Loupmont,55303_0001_00004,G,4 RUELLE DE LA BARRE,
851476804,00014,85147680400014,O,2019-06-11,,,9609ZP,2019-09-27T19:32:14,true,2,LA LIEUE,,,,,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,PENSION DE LA ROSE ANGLAISE,96.09Z,NAFRev2,N,,,0,,,,,,
879296861,00013,87929686100013,O,2019-11-15,,,,2019-12-06T10:28:22,true,1,,19,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,5.675242,48.870656,0.94,housenumber,19 Grande Rue 55300 Loupmont,55303_0004_00019,G,19 GRANDE RUE,
882116361,00016,88211636100016,O,2020-03-03,,,,2020-03-05T19:37:51,true,1,,22,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,5.673932,48.870465,0.94,housenumber,22 Grande Rue 55300 Loupmont,55303_0004_00022,G,22 GRANDE RUE,
899268296,00014,89926829600014,O,2021-05-07,,,,2021-05-17T08:36:32,true,1,,19,,,GRANDE RUE,55300,LOUPMONT,,,55303,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,5.675242,48.870656,0.94,housenumber,19 Grande Rue 55300 Loupmont,55303_0004_00019,G,19 GRANDE RUE,
