id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274831,2019-01-15,000001,Vente,15,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1316,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.07988,43.793866
2019-1274831,2019-01-15,000001,Vente,15,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1318,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.079867,43.793877
2019-1274831,2019-01-15,000001,Vente,15,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1312,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.079927,43.793853
2019-1274831,2019-01-15,000001,Vente,15,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1314,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.079857,43.793892
2019-1274852,2019-01-07,000001,Vente,102219,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,27,14.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,5.066426,43.802506
2019-1274889,2019-01-08,000001,Vente,102219,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,5.066426,43.802506
2019-1274919,2019-01-28,000001,Vente,375000,373,B,RTE DE CAVAILLON,0076,84460,84038,Cheval-Blanc,84,,,84038000AH1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,716,5.06523,43.814493
2019-1274919,2019-01-28,000001,Vente,375000,373,B,RTE DE CAVAILLON,0076,84460,84038,Cheval-Blanc,84,,,84038000AH1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1000,5.06523,43.814493
2019-1274942,2019-01-04,000001,Vente,95134,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,43,12.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,5.066426,43.802506
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0089,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.072654,43.7891
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,8510,5.070494,43.788345
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,3120,5.068786,43.787374
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0094,,,,,,,,,,,,,0,,,,,B,bois,,,2300,5.067439,43.786618
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,5.067814,43.786579
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,2450,5.069006,43.787244
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,5.07091,43.788256
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,4022,5.073076,43.789315
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,3778,5.07288,43.789634
2019-1275071,2019-01-29,000001,Vente,63928,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,1349,5.072574,43.789823
2019-1275240,2019-02-14,000001,Vente,170000,,,BOSCABRUN,B010,84460,84038,Cheval-Blanc,84,,,84038000AH0463,,,,,,,,,,,,,0,,,,,P,prés,,,181,5.06501,43.808764
2019-1275240,2019-02-14,000001,Vente,170000,5262,,BOSCABRUN,B010,84460,84038,Cheval-Blanc,84,,,84038000AH1247,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,412,5.064661,43.808604
2019-1275240,2019-02-14,000001,Vente,170000,,,BOSCABRUN,B010,84460,84038,Cheval-Blanc,84,,,84038000AH1248,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.064778,43.80869
2019-1275240,2019-02-14,000001,Vente,170000,,,BOSCABRUN,B010,84460,84038,Cheval-Blanc,84,,,84038000AH1249,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.064765,43.808653
2019-1275257,2019-02-06,000001,Vente,102445,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,20,15.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,5.066426,43.802506
2019-1275266,2019-02-22,000001,Vente,200000,1003,A,CHE DU PONT,0295,84460,84038,Cheval-Blanc,84,,,84038000AB0347,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,364,5.050801,43.807298
2019-1275479,2019-03-19,000001,Vente,133000,350,G,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AE0564,,,18,,2,69.93,,,,,,,2,2,Appartement,69,4,,,,,,5.073129,43.803729
2019-1275779,2019-03-28,000001,Vente,275000,756,H,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AI0430,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,347,5.069789,43.806964
2019-1275779,2019-03-28,000001,Vente,275000,,,SAINT GILLES,B072,84460,84038,Cheval-Blanc,84,,,84038000AI0432,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.069978,43.807016
2019-1275805,2019-03-25,000001,Vente,117827,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,21,27.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,5.066426,43.802506
2019-1275825,2019-04-10,000001,Vente,422370,453,C,CHE DE LA RAYETTE,0305,84460,84038,Cheval-Blanc,84,,,84038000AO1078,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1251,5.06796,43.797638
2019-1275938,2019-04-16,000001,Vente,225000,1097,,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AH1036,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1043,5.067755,43.808981
2019-1275989,2019-05-07,000001,Vente,60000,,,LE GRAND DEFENDS,B037,84460,84038,Cheval-Blanc,84,,,84038000AR0019,,,,,,,,,,,,,0,,,,,S,sols,,,910,5.087766,43.792075
2019-1275989,2019-05-07,000001,Vente,60000,,,LE GRAND DEFENDS,B037,84460,84038,Cheval-Blanc,84,,,84038000AR0020,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.087407,43.792067
2019-1276043,2019-05-06,000002,Vente,3894,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0433,,,,,,,,,,,,,0,,,,,B,bois,,,2360,5.067567,43.787478
2019-1276217,2019-05-10,000001,Vente,15408,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0367,,,,,,,,,,,,,0,,,,,T,terres,,,5938,5.077304,43.786752
2019-1276217,2019-05-10,000001,Vente,15408,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0368,,,,,,,,,,,,,0,,,,,T,terres,,,4334,5.078151,43.786565
2019-1276226,2019-05-06,000001,Vente,98000,5774,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0160,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.071662,43.80462
2019-1276226,2019-05-06,000001,Vente,98000,5866,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0435,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071867,43.804797
2019-1276226,2019-05-06,000001,Vente,98000,17,,IMP CANEBIERE,0070,84460,84038,Cheval-Blanc,84,,,84038000AE0440,,,2,61.18,,,,,,,,,1,2,Appartement,63,3,,,,,,5.071772,43.804678
2019-1276482,2019-06-11,000002,Vente,10000,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1320,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,5.068573,43.798266
2019-1276482,2019-06-11,000002,Vente,10000,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1322,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.068439,43.798207
2019-1276482,2019-06-11,000002,Vente,10000,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1324,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.068635,43.798303
2019-1276546,2019-06-13,000001,Vente,6000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0080,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.072445,43.790692
2019-1276546,2019-06-13,000001,Vente,6000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0081,,,,,,,,,,,,,0,,,,,T,terres,,,1230,5.072954,43.790533
2019-1276546,2019-06-13,000001,Vente,6000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,2910,5.073929,43.790196
2019-1276579,2019-06-18,000002,Vente,5000,,,LA CROIX ROUGE,B024,84460,84038,Cheval-Blanc,84,,,84038000AH1246,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.063906,43.813311
2019-1276632,2019-06-28,000001,Vente,430000,408,C,CHE DE LA RAYETTE,0305,84460,84038,Cheval-Blanc,84,,,84038000AO1198,,,,,,,,,,,,,0,1,Maison,149,4,VE,vergers,,,694,5.069675,43.79901
2019-1276708,2019-06-20,000001,Vente,600000,5573,F,CHE CROIX ROUGES,0105,84460,84038,Cheval-Blanc,84,,,84038000AH1086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3753,5.056536,43.809441
2019-1276809,2019-07-02,000001,Vente,200000,45,B,CHE DU MILIEU,0255,84460,84038,Cheval-Blanc,84,,,84038000AH0321,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,471,5.068283,43.806341
2019-1276891,2019-07-19,000001,Vente,334100,756,G,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AI0431,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,348,5.069966,43.806947
2019-1276891,2019-07-19,000001,Vente,334100,,,SAINT GILLES,B072,84460,84038,Cheval-Blanc,84,,,84038000AI0432,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.069978,43.807016
2019-1277032,2019-07-18,000001,Vente,7000,,,LES BASTIDES,B006,84460,84038,Cheval-Blanc,84,,,84038000AX0064,,,,,,,,,,,,,0,,,,,B,bois,,,2880,5.151629,43.76098
2019-1277032,2019-07-18,000001,Vente,7000,,,LES BASTIDES,B006,84460,84038,Cheval-Blanc,84,,,84038000AX0065,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.152211,43.761428
2019-1277032,2019-07-18,000001,Vente,7000,,,LES BASTIDES,B006,84460,84038,Cheval-Blanc,84,,,84038000AX0308,,,,,,,,,,,,,0,,,,,B,bois,,,2240,5.152195,43.760914
2019-1277032,2019-07-18,000001,Vente,7000,,,LES BASTIDES,B006,84460,84038,Cheval-Blanc,84,,,84038000AX0372,,,,,,,,,,,,,0,,,,,B,bois,,,1413,5.152614,43.761389
2019-1277094,2019-07-26,000001,Vente,490060,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1199,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,5.069737,43.79907
2019-1277094,2019-07-26,000001,Vente,490060,408,H,CHE DE LA RAYETTE,0305,84460,84038,Cheval-Blanc,84,,,84038000AO1201,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,711,5.06983,43.799122
2019-1277274,2019-08-21,000001,Vente,320000,28,,LOT CLOS DES CADENIERES,A020,84460,84038,Cheval-Blanc,84,,,84038000AO0724,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,501,5.06816,43.80063
2019-1277282,2019-08-02,000001,Vente,499500,271,A,CHE SAINT FERREOL,0340,84460,84038,Cheval-Blanc,84,,,84038000AR0197,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,414,5.098511,43.782998
2019-1277282,2019-08-02,000001,Vente,499500,271,A,CHE SAINT FERREOL,0340,84460,84038,Cheval-Blanc,84,,,84038000AR0197,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,5.098511,43.782998
2019-1277282,2019-08-02,000001,Vente,499500,,,SAINT FERREOL,B071,84460,84038,Cheval-Blanc,84,,,84038000AR0200,,,,,,,,,,,,,0,,,,,B,bois,,,97,5.09837,43.783022
2019-1277282,2019-08-02,000001,Vente,499500,,,SAINT FERREOL,B071,84460,84038,Cheval-Blanc,84,,,84038000AR0288,,,,,,,,,,,,,0,,,,,T,terres,,,224,5.098989,43.783173
2019-1277282,2019-08-02,000001,Vente,499500,,,SAINT FERREOL,B071,84460,84038,Cheval-Blanc,84,,,84038000AR0289,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.099152,43.783176
2019-1277282,2019-08-02,000001,Vente,499500,,,SAINT FERREOL,B071,84460,84038,Cheval-Blanc,84,,,84038000AR0290,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.099721,43.783274
2019-1277282,2019-08-02,000001,Vente,499500,,,SAINT FERREOL,B071,84460,84038,Cheval-Blanc,84,,,84038000AR0295,,,,,,,,,,,,,0,,,,,T,terres,,,437,5.098952,43.782972
2019-1277283,2019-08-09,000001,Vente,369000,5546,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO0967,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1040,5.067591,43.798935
2019-1277486,2019-08-12,000001,Vente,250000,13,,LOT LES CHARMETTES,A017,84460,84038,Cheval-Blanc,84,,,84038000AO0633,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,449,5.06655,43.797624
2019-1277539,2019-09-04,000003,Vente,225000,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1327,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.0666,43.800328
2019-1277539,2019-09-04,000003,Vente,225000,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1333,,,,,,,,,,,,,0,,,,,VE,vergers,,,197,5.066756,43.800144
2019-1277539,2019-09-04,000003,Vente,225000,5103,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1335,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,5.066656,43.800244
2019-1277539,2019-09-04,000003,Vente,225000,9006,F,LOT CLOS DES CADENIERES,A020,84460,84038,Cheval-Blanc,84,,,84038000AO1338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.066737,43.800283
2019-1277674,2019-09-25,000001,Vente,345000,5969,,RIOUFRET,B068,84460,84038,Cheval-Blanc,84,,,84038000AX0374,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,3123,5.152978,43.760895
2019-1277674,2019-09-25,000001,Vente,345000,5969,,RIOUFRET,B068,84460,84038,Cheval-Blanc,84,,,84038000AX0374,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1000,5.152978,43.760895
2019-1277739,2019-09-27,000001,Vente,218000,5347,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0260,,,1,,3,,5,,,,,,3,2,Appartement,60,3,,,,,,5.071227,43.805161
2019-1277806,2019-09-24,000002,Vente,238000,355,C,CHE DU MOULIN DE LOSQUE,0270,84460,84038,Cheval-Blanc,84,,,84038000AC0699,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,575,5.059523,43.802535
2019-1277931,2019-09-26,000001,Vente,410000,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0382,,,,,,,,,,,,,0,,,,,P,prés,,,96,5.065565,43.803637
2019-1277931,2019-09-26,000001,Vente,410000,395,E,GRAND'RUE,0165,84460,84038,Cheval-Blanc,84,,,84038000AD0384,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,793,5.065329,43.803781
2019-1278004,2019-09-25,000001,Vente,228000,,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0717,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.070153,43.80429
2019-1278058,2019-10-15,000002,Vente,320000,230,G,CHE DE LA RAYETTE,0305,84460,84038,Cheval-Blanc,84,,,84038000AO1330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,5.066724,43.799851
2019-1278152,2019-10-22,000001,Vente,451000,5864,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000AT0098,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.118426,43.773683
2019-1278152,2019-10-22,000001,Vente,451000,5864,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000AT0098,,,,,,,,,,,,,0,1,Maison,130,5,B,bois,,,42706,5.118426,43.773683
2019-1278228,2019-10-30,000001,Vente,115317,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,28,23.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,5.066426,43.802506
2019-1278299,2019-10-28,000001,Vente,228100,5000,,RTE DE PERTUIS,0286,84460,84038,Cheval-Blanc,84,,,84038000BD0296,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,358,5.1179,43.771216
2019-1278299,2019-10-28,000001,Vente,228100,,,LE BEL HOSTE,B009,84460,84038,Cheval-Blanc,84,,,84038000BD0298,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.117776,43.771069
2019-1278354,2019-10-22,000001,Vente,70000,5349,,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AE0044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071723,43.804799
2019-1278354,2019-10-22,000001,Vente,70000,5349,,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AE0044,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.071723,43.804799
2019-1278380,2019-11-08,000001,Vente,540000,,,CASSOUILLET,B017,84460,84038,Cheval-Blanc,84,,,84038000AM0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,5.085845,43.805437
2019-1278380,2019-11-08,000001,Vente,540000,270,,CHE CASSOUILLET,0075,84460,84038,Cheval-Blanc,84,,,84038000AM0054,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,,
2019-1278380,2019-11-08,000001,Vente,540000,270,,CHE CASSOUILLET,0075,84460,84038,Cheval-Blanc,84,,,84038000AM0054,,,,,,,,,,,,,0,1,Maison,106,4,B,bois,,,1000,,
2019-1278380,2019-11-08,000001,Vente,540000,,,CASSOUILLET,B017,84460,84038,Cheval-Blanc,84,,,84038000AM0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,5.08567,43.805162
2019-1278380,2019-11-08,000001,Vente,540000,,,CASSOUILLET,B017,84460,84038,Cheval-Blanc,84,,,84038000AM0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,533,5.085834,43.805172
2019-1278380,2019-11-08,000001,Vente,540000,,,CASSOUILLET,B017,84460,84038,Cheval-Blanc,84,,,84038000AM0379,,,,,,,,,,,,,0,,,,,B,bois,,,1694,5.086532,43.805017
2019-1278400,2019-11-07,000001,Vente,4300,,,LES ISCLES DU BEL HOSTE,B048,84460,84038,Cheval-Blanc,84,,,84038000BD0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,6670,5.112167,43.767525
2019-1278400,2019-11-07,000001,Vente,4300,,,LE BEL HOSTE,B009,84460,84038,Cheval-Blanc,84,,,84038000BD0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,5.112338,43.768018
2019-1278400,2019-11-07,000001,Vente,4300,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0169,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.113596,43.766704
2019-1278431,2019-11-05,000001,Vente,138000,5833,F,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AH1079,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,5.06756,43.809741
2019-1278518,2019-11-22,000001,Vente,410000,186,A,CHE SAINT GILLES,0350,84460,84038,Cheval-Blanc,84,,,84038000AI0242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.073967,43.809267
2019-1278518,2019-11-22,000001,Vente,410000,186,A,CHE SAINT GILLES,0350,84460,84038,Cheval-Blanc,84,,,84038000AI0242,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1647,5.073967,43.809267
2019-1278518,2019-11-22,000001,Vente,410000,,,SAINT GILLES,B072,84460,84038,Cheval-Blanc,84,,,84038000AI0243,,,,,,,,,,,,,0,,,,,T,terres,,,353,5.074284,43.809114
2019-1278524,2019-11-27,000002,Vente,1242,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AO1326,,,,,,,,,,,,,0,,,,,VE,vergers,,,414,5.079202,43.793748
2019-1278527,2019-11-21,000001,Vente,115317,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,29,23.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.066426,43.802506
2019-1278545,2019-11-29,000001,Vente,450180,942,,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AI0438,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,5.06945,43.80799
2019-1278545,2019-11-29,000001,Vente,450180,942,,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AI0438,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,618,5.06945,43.80799
2019-1278731,2019-12-11,000002,Echange,22300,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AH1264,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.05802,43.804982
2019-1278731,2019-12-11,000002,Echange,22300,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AH1266,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.058196,43.804885
2019-1278732,2019-12-11,000003,Echange,8300,,,LES CADENIERES,B013,84460,84038,Cheval-Blanc,84,,,84038000AH1262,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.05789,43.805072
2019-1278734,2019-12-03,000001,Vente,260000,6119,,SAINT MICHEL,B073,84460,84038,Cheval-Blanc,84,,,84038000AH0744,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1020,5.054569,43.807301
2019-1278734,2019-12-03,000001,Vente,260000,,,SAINT MICHEL,B073,84460,84038,Cheval-Blanc,84,,,84038000AH0748,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.054556,43.807107
2019-1278746,2019-12-11,000001,Vente,6900,,,LA ROQUETTE,B070,84460,84038,Cheval-Blanc,84,,,84038000AY0046,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.137409,43.758855
2019-1278746,2019-12-11,000001,Vente,6900,,,LA ROQUETTE,B070,84460,84038,Cheval-Blanc,84,,,84038000AY0049,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.137339,43.758557
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0200,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.080341,43.787396
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0201,,,,,,,,,,,,,0,,,,,T,terres,,,4080,5.080045,43.787575
2019-1278761,2019-12-16,000001,Vente,303000,5504,,LES GRANDES TERRES,B039,84460,84038,Cheval-Blanc,84,,,84038000BK0202,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,730,5.080881,43.787665
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0203,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.081099,43.788053
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0204,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.081497,43.787778
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0205,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.081765,43.787504
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0206,,,,,,,,,,,,,0,,,,,T,terres,,,3410,5.081919,43.787233
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0207,,,,,,,,,,,,,0,,,,,T,terres,,,4260,5.0824,43.786933
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0208,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.080859,43.78684
2019-1278761,2019-12-16,000001,Vente,303000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0209,,,,,,,,,,,,,0,,,,,T,terres,,,7700,5.079902,43.786877
2019-1278777,2019-12-09,000001,Vente,500,,,LA TISSERANDE,B080,84460,84038,Cheval-Blanc,84,,,84038000AX0298,,,,,,,,,,,,,0,,,,,B,bois,,,870,5.158226,43.757448
2019-1278777,2019-12-09,000001,Vente,500,,,LA TISSERANDE,B080,84460,84038,Cheval-Blanc,84,,,84038000AX0301,,,,,,,,,,,,,0,,,,,L,landes,,,1270,5.157863,43.757285
2019-1278853,2019-12-16,000001,Vente,209000,,,LA GARE,B035,84460,84038,Cheval-Blanc,84,,,84038000AC0825,,,,,,,,,,,,,0,,,,,T,terres,,,248,5.053384,43.807355
2019-1278881,2019-12-19,000001,Vente,205000,642,E,CHE DU MOULIN DE LOSQUE,0270,84460,84038,Cheval-Blanc,84,,,84038000AH0499,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,5555,5.059765,43.805854
2019-1278881,2019-12-19,000001,Vente,205000,642,E,CHE DU MOULIN DE LOSQUE,0270,84460,84038,Cheval-Blanc,84,,,84038000AH0499,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,266,5.059765,43.805854
2019-1279003,2019-12-20,000001,Vente,170000,204,,CHE DE L'AUMONE,0015,84460,84038,Cheval-Blanc,84,,,84038000BE0397,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.100145,43.781652
2019-1279003,2019-12-20,000001,Vente,170000,204,,CHE DE L'AUMONE,0015,84460,84038,Cheval-Blanc,84,,,84038000BE0397,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,2000,5.100145,43.781652
2019-1279069,2019-12-20,000001,Vente,322320,6271,F,LE BEL HOSTE,B009,84460,84038,Cheval-Blanc,84,,,84038000BD0242,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,363,5.112974,43.770993
2019-1279069,2019-12-20,000001,Vente,322320,,,LE BEL HOSTE,B009,84460,84038,Cheval-Blanc,84,,,84038000BD0244,,,,,,,,,,,,,0,,,,,T,terres,,,767,5.113244,43.770905
